"subject","predicate","object"
"http://hu.dbpedia.org/resource/4865_Sor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/4865_Sor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/4865_Sor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/4865_Sor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/4865_Sor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/4865_Sor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/4865_Sor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/4865_Sor","http://www.w3.org/2000/01/rdf-schema#label","4865 Sor"
"http://hu.dbpedia.org/resource/4865_Sor","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03ygqm0"
"http://hu.dbpedia.org/resource/4865_Sor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/4865_Sor","http://dbpedia.org/ontology/wikiPageID",561232
"http://hu.dbpedia.org/resource/4865_Sor","http://dbpedia.org/ontology/wikiPageRevisionID",13253957
"http://hu.dbpedia.org/resource/4865_Sor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/4865_Sor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/4865_Sor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/4865_Sor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/4865_Sor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/4865_Sor","http://hu.dbpedia.org/property/abszolútMagnitúdó",12.1
"http://hu.dbpedia.org/resource/4865_Sor","http://hu.dbpedia.org/property/altNevek",1988
"http://hu.dbpedia.org/resource/4865_Sor","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/4865_Sor","http://hu.dbpedia.org/property/aphélium",481813019
"http://hu.dbpedia.org/resource/4865_Sor","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/4865_Sor","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/4865_Sor","http://hu.dbpedia.org/property/excentricitás",0.057
"http://hu.dbpedia.org/resource/4865_Sor","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Geisei"
"http://hu.dbpedia.org/resource/4865_Sor","http://hu.dbpedia.org/property/felfedezésIdeje",1988
"http://hu.dbpedia.org/resource/4865_Sor","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/4865_Sor","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Tsutomu_Seki"
"http://hu.dbpedia.org/resource/4865_Sor","http://hu.dbpedia.org/property/felszállóCsomó",43.312
"http://hu.dbpedia.org/resource/4865_Sor","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/4865_Sor","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/4865_Sor","http://hu.dbpedia.org/property/félNagytengely",455945632
"http://hu.dbpedia.org/resource/4865_Sor","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/4865_Sor","http://hu.dbpedia.org/property/inklináció",10.099
"http://hu.dbpedia.org/resource/4865_Sor","http://hu.dbpedia.org/property/közepesAnomália",287.737
"http://hu.dbpedia.org/resource/4865_Sor","http://hu.dbpedia.org/property/név",4865
"http://hu.dbpedia.org/resource/4865_Sor","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/4865_Sor","http://hu.dbpedia.org/property/perihélium",430078245
"http://hu.dbpedia.org/resource/4865_Sor","http://hu.dbpedia.org/property/perihéliumSzöge",66.866
"http://hu.dbpedia.org/resource/4865_Sor","http://hu.dbpedia.org/property/periódus",5.32
"http://hu.dbpedia.org/resource/4865_Sor","http://hu.dbpedia.org/property/periódus",1943.48
"http://hu.dbpedia.org/resource/4865_Sor","http://dbpedia.org/ontology/abstract","A 4865 Sor (ideiglenes jelöléssel 1988 UJ) a Naprendszer kisbolygóövében található aszteroida. fedezte fel 1988. október 18-án."
"http://hu.dbpedia.org/resource/4865_Sor","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Tsutomu_Seki"
"http://hu.dbpedia.org/resource/4865_Sor","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/4865_Sor?oldid=13253957&ns=0"
"http://hu.dbpedia.org/resource/4865_Sor","http://dbpedia.org/ontology/wikiPageLength",1716
"http://hu.dbpedia.org/resource/4865_Sor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/4865_Sor"
"http://hu.wikipedia.org/wiki/4865_Sor","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/4865_Sor"
