"subject","predicate","object"
"http://hu.dbpedia.org/resource/2013-as_női_labdarúgó-Európa-bajnokság_(selejtező_–_3._csoport)","http://www.w3.org/2000/01/rdf-schema#label","2013-as női labdarúgó-Európa-bajnokság (selejtező – 3. csoport)"
"http://hu.dbpedia.org/resource/2013-as_női_labdarúgó-Európa-bajnokság_(selejtező_–_3._csoport)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gvt7n3"
"http://hu.dbpedia.org/resource/2013-as_női_labdarúgó-Európa-bajnokság_(selejtező_–_3._csoport)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_labdarúgó-Európa-bajnokságok"
"http://hu.dbpedia.org/resource/2013-as_női_labdarúgó-Európa-bajnokság_(selejtező_–_3._csoport)","http://dbpedia.org/ontology/wikiPageID",1134507
"http://hu.dbpedia.org/resource/2013-as_női_labdarúgó-Európa-bajnokság_(selejtező_–_3._csoport)","http://dbpedia.org/ontology/wikiPageRevisionID",22200178
"http://hu.dbpedia.org/resource/2013-as_női_labdarúgó-Európa-bajnokság_(selejtező_–_3._csoport)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uefa.com/womenseuro/matches/season=2013/round=2000256/match=2007814/index.html"
"http://hu.dbpedia.org/resource/2013-as_női_labdarúgó-Európa-bajnokság_(selejtező_–_3._csoport)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uefa.com/womenseuro/matches/season=2013/round=2000256/match=2007815/index.html"
"http://hu.dbpedia.org/resource/2013-as_női_labdarúgó-Európa-bajnokság_(selejtező_–_3._csoport)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uefa.com/womenseuro/matches/season=2013/round=2000256/match=2007812/index.html"
"http://hu.dbpedia.org/resource/2013-as_női_labdarúgó-Európa-bajnokság_(selejtező_–_3._csoport)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uefa.com/womenseuro/matches/season=2013/round=2000256/match=2007813/index.html"
"http://hu.dbpedia.org/resource/2013-as_női_labdarúgó-Európa-bajnokság_(selejtező_–_3._csoport)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uefa.com/womenseuro/matches/season=2013/round=2000256/match=2007818/index.html"
"http://hu.dbpedia.org/resource/2013-as_női_labdarúgó-Európa-bajnokság_(selejtező_–_3._csoport)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uefa.com/womenseuro/matches/season=2013/round=2000256/match=2007819/index.html"
"http://hu.dbpedia.org/resource/2013-as_női_labdarúgó-Európa-bajnokság_(selejtező_–_3._csoport)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uefa.com/womenseuro/matches/season=2013/round=2000256/match=2007816/index.html"
"http://hu.dbpedia.org/resource/2013-as_női_labdarúgó-Európa-bajnokság_(selejtező_–_3._csoport)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uefa.com/womenseuro/matches/season=2013/round=2000256/match=2007817/index.html"
"http://hu.dbpedia.org/resource/2013-as_női_labdarúgó-Európa-bajnokság_(selejtező_–_3._csoport)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uefa.com/womenseuro/matches/season=2013/round=2000256/match=2007822/index.html"
"http://hu.dbpedia.org/resource/2013-as_női_labdarúgó-Európa-bajnokság_(selejtező_–_3._csoport)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uefa.com/womenseuro/matches/season=2013/round=2000256/match=2007823/index.html"
"http://hu.dbpedia.org/resource/2013-as_női_labdarúgó-Európa-bajnokság_(selejtező_–_3._csoport)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uefa.com/womenseuro/matches/season=2013/round=2000256/match=2007820/index.html"
"http://hu.dbpedia.org/resource/2013-as_női_labdarúgó-Európa-bajnokság_(selejtező_–_3._csoport)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uefa.com/womenseuro/matches/season=2013/round=2000256/match=2007821/index.html"
