"subject","predicate","object"
"http://hu.dbpedia.org/resource/Felméri_erődtemplom","http://www.w3.org/2000/01/rdf-schema#label","Felméri erődtemplom"
"http://hu.dbpedia.org/resource/Felméri_erődtemplom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_evangélikus_templomai"
"http://hu.dbpedia.org/resource/Felméri_erődtemplom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brassó_megye_műemlékei"
"http://hu.dbpedia.org/resource/Felméri_erődtemplom","http://dbpedia.org/ontology/wikiPageID",1317779
"http://hu.dbpedia.org/resource/Felméri_erődtemplom","http://dbpedia.org/ontology/wikiPageRevisionID",18745621
"http://hu.dbpedia.org/resource/Felméri_erődtemplom","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.evang.ro/kirchenbezirke/kirchenbezirk-kronstadt/%7Caccd=2015-10-03"
"http://hu.dbpedia.org/resource/Felméri_erődtemplom","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cimec.ro/Monumente/LacaseCult/RO/Documente/BazaDate.htm%7Caccd=2015-09-20"
"http://hu.dbpedia.org/resource/Felméri_erődtemplom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Felméri_erődtemplom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Felméri_erődtemplom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitWeb"
"http://hu.dbpedia.org/resource/Felméri_erődtemplom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-épít"
"http://hu.dbpedia.org/resource/Felméri_erődtemplom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Templom_infobox"
"http://hu.dbpedia.org/resource/Felméri_erődtemplom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RO_műemlékek"
"http://hu.dbpedia.org/resource/Felméri_erődtemplom","http://hu.dbpedia.org/property/cím","Felmer, str. Principala nr. 205"
"http://hu.dbpedia.org/resource/Felméri_erődtemplom","http://hu.dbpedia.org/property/hosszúságiFok",25
"http://hu.dbpedia.org/resource/Felméri_erődtemplom","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",41
"http://hu.dbpedia.org/resource/Felméri_erődtemplom","http://hu.dbpedia.org/property/hosszúságiÍvperc",0
"http://hu.dbpedia.org/resource/Felméri_erődtemplom","http://hu.dbpedia.org/property/pozíciósTérkép","Románia"
