"subject","predicate","object"
"http://hu.dbpedia.org/resource/Meggyespele_megállóhely","http://www.w3.org/2000/01/rdf-schema#label","Meggyespele megállóhely"
"http://hu.dbpedia.org/resource/Meggyespele_megállóhely","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jász-Nagykun-Szolnok_megye_vasútállomásai"
"http://hu.dbpedia.org/resource/Meggyespele_megállóhely","http://dbpedia.org/ontology/wikiPageID",1351892
"http://hu.dbpedia.org/resource/Meggyespele_megállóhely","http://dbpedia.org/ontology/wikiPageRevisionID",22675618
"http://hu.dbpedia.org/resource/Meggyespele_megállóhely","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vasutallomasok.hu/allomas.php%3Faz=megp"
"http://hu.dbpedia.org/resource/Meggyespele_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Meggyespele_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Meggyespele_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonal"
"http://hu.dbpedia.org/resource/Meggyespele_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-end"
"http://hu.dbpedia.org/resource/Meggyespele_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Meggyespele_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:VPE_szolgálati_hely"
"http://hu.dbpedia.org/resource/Meggyespele_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forgalom-fejléc"
"http://hu.dbpedia.org/resource/Meggyespele_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hatvan–Szolnok-személyvonat"
"http://hu.dbpedia.org/resource/Meggyespele_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Meggyespele_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Meggyespele_megállóhely","http://dbpedia.org/ontology/abstract","Meggyespele megállóhely egy Jász-Nagykun-Szolnok megyei vasútállomás, Jászberény városának déli külterületén (több kilométerre a város központjától), a MÁV üzemeltetésében. Közúton a megállóhely Jászberény és Jászboldogháza felől is a 3125-ös úton érhető el."
"http://hu.dbpedia.org/resource/Meggyespele_megállóhely","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Meggyespele_megállóhely?oldid=22675618&ns=0"
"http://hu.dbpedia.org/resource/Meggyespele_megállóhely","http://dbpedia.org/ontology/wikiPageLength",974
"http://hu.dbpedia.org/resource/Meggyespele_megállóhely","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Meggyespele_megállóhely"
"http://hu.wikipedia.org/wiki/Meggyespele_megállóhely","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Meggyespele_megállóhely"
