"subject","predicate","object"
"http://hu.dbpedia.org/resource/Divje_jezero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://hu.dbpedia.org/resource/Divje_jezero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://hu.dbpedia.org/resource/Divje_jezero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Lake"
"http://hu.dbpedia.org/resource/Divje_jezero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Divje_jezero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Divje_jezero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Divje_jezero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LakeBodyOfWater"
"http://hu.dbpedia.org/resource/Divje_jezero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Divje_jezero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Divje_jezero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23397"
"http://hu.dbpedia.org/resource/Divje_jezero","http://www.w3.org/2000/01/rdf-schema#label","Divje jezero"
"http://hu.dbpedia.org/resource/Divje_jezero","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y6j4_"
"http://hu.dbpedia.org/resource/Divje_jezero","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovénia_tavai"
"http://hu.dbpedia.org/resource/Divje_jezero","http://dbpedia.org/ontology/wikiPageID",1040749
"http://hu.dbpedia.org/resource/Divje_jezero","http://dbpedia.org/ontology/wikiPageRevisionID",22681097
"http://hu.dbpedia.org/resource/Divje_jezero","http://xmlns.com/foaf/0.1/name","Divje jezero"
"http://hu.dbpedia.org/resource/Divje_jezero","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Divje_jezero","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tó_infobox"
"http://hu.dbpedia.org/resource/Divje_jezero","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Divje_jezero","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovénia"
"http://hu.dbpedia.org/resource/Divje_jezero","http://hu.dbpedia.org/property/kép","DivjeJezero1.JPG"
"http://hu.dbpedia.org/resource/Divje_jezero","http://hu.dbpedia.org/property/képaláírás","A Divje Jezero látképe"
"http://hu.dbpedia.org/resource/Divje_jezero","http://hu.dbpedia.org/property/magasság",30
"http://hu.dbpedia.org/resource/Divje_jezero","http://hu.dbpedia.org/property/név","Divje jezero"
"http://hu.dbpedia.org/resource/Divje_jezero","http://hu.dbpedia.org/property/pozíciósTérkép","Szlovénia"
"http://hu.dbpedia.org/resource/Divje_jezero","http://hu.dbpedia.org/property/helyiNév","Divje jezero"
"http://hu.dbpedia.org/resource/Divje_jezero","http://hu.dbpedia.org/property/lefolyások","Jezernica-patak"
"http://hu.dbpedia.org/resource/Divje_jezero","http://dbpedia.org/ontology/abstract","A Divje jezero (magyarul Vad tó) tó Szlovéniában, Idrija település közelében, az ország nyugati részén található. A tó úgynevezett szifon-tó, egy több, mint 160 méteres mélységben eredő karsztforrás táplálja. A tó a forrása a Jezernica-pataknak, amely mindössze 55 méter hosszú, mivel ezután beletorkollik az . Ez Szlovénia legrövidebb patakja. A tavat tápláló karsztforrás vízhozama 60 köbméter másodpercenként. Ugyanakkor, ha a vízszint alacsonyabb a kőzetrétegekben, akkor előfordulhat, hogy a tónak nincs lefolyása száraz időszakokban. 1967-ben természetvédelmi területté nyilvánították a tavat és környékét. A tó 340 méteres tengerszint feletti magasságban található."
"http://hu.dbpedia.org/resource/Divje_jezero","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Divje_jezero?oldid=22681097&ns=0"
"http://hu.dbpedia.org/resource/Divje_jezero","http://dbpedia.org/ontology/wikiPageLength",3115
"http://hu.dbpedia.org/resource/Divje_jezero","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Divje_jezero"
"http://hu.wikipedia.org/wiki/Divje_jezero","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Divje_jezero"
