"subject","predicate","object"
"http://hu.dbpedia.org/resource/2015-ös_ABU_TV-s_Dalfesztivál","http://www.w3.org/2000/01/rdf-schema#label","2015-ös ABU TV-s Dalfesztivál"
"http://hu.dbpedia.org/resource/2015-ös_ABU_TV-s_Dalfesztivál","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0125l14q"
"http://hu.dbpedia.org/resource/2015-ös_ABU_TV-s_Dalfesztivál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:ABU_TV_Dalverseny"
"http://hu.dbpedia.org/resource/2015-ös_ABU_TV-s_Dalfesztivál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2015_a_zenében"
"http://hu.dbpedia.org/resource/2015-ös_ABU_TV-s_Dalfesztivál","http://dbpedia.org/ontology/wikiPageID",1144488
"http://hu.dbpedia.org/resource/2015-ös_ABU_TV-s_Dalfesztivál","http://dbpedia.org/ontology/wikiPageRevisionID",22439153
"http://hu.dbpedia.org/resource/2015-ös_ABU_TV-s_Dalfesztivál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/2015-ös_ABU_TV-s_Dalfesztivál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:India"
"http://hu.dbpedia.org/resource/2015-ös_ABU_TV-s_Dalfesztivál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vietnam"
"http://hu.dbpedia.org/resource/2015-ös_ABU_TV-s_Dalfesztivál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ausztrália"
"http://hu.dbpedia.org/resource/2015-ös_ABU_TV-s_Dalfesztivál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hongkong"
"http://hu.dbpedia.org/resource/2015-ös_ABU_TV-s_Dalfesztivál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Indonézia"
"http://hu.dbpedia.org/resource/2015-ös_ABU_TV-s_Dalfesztivál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Eurovíziós_Dalverseny_infobox"
"http://hu.dbpedia.org/resource/2015-ös_ABU_TV-s_Dalfesztivál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kína"
"http://hu.dbpedia.org/resource/2015-ös_ABU_TV-s_Dalfesztivál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dél-Korea"
"http://hu.dbpedia.org/resource/2015-ös_ABU_TV-s_Dalfesztivál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Legend"
"http://hu.dbpedia.org/resource/2015-ös_ABU_TV-s_Dalfesztivál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Makaó"
"http://hu.dbpedia.org/resource/2015-ös_ABU_TV-s_Dalfesztivál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Afganisztán"
"http://hu.dbpedia.org/resource/2015-ös_ABU_TV-s_Dalfesztivál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Japán"
"http://hu.dbpedia.org/resource/2015-ös_ABU_TV-s_Dalfesztivál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Maldív-szigetek"
"http://hu.dbpedia.org/resource/2015-ös_ABU_TV-s_Dalfesztivál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kazahsztán"
"http://hu.dbpedia.org/resource/2015-ös_ABU_TV-s_Dalfesztivál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Törökország"
"http://hu.dbpedia.org/resource/2015-ös_ABU_TV-s_Dalfesztivál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Malajzia"
"http://hu.dbpedia.org/resource/2015-ös_ABU_TV-s_Dalfesztivál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/2015-ös_ABU_TV-s_Dalfesztivál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Brunei"
"http://hu.dbpedia.org/resource/2015-ös_ABU_TV-s_Dalfesztivál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Thaiföld"
"http://hu.dbpedia.org/resource/2015-ös_ABU_TV-s_Dalfesztivál","http://hu.dbpedia.org/property/cím",2015
"http://hu.dbpedia.org/resource/2015-ös_ABU_TV-s_Dalfesztivál","http://hu.dbpedia.org/property/döntő",2015
"http://hu.dbpedia.org/resource/2015-ös_ABU_TV-s_Dalfesztivál","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/2014-es_ABU_TV-s_Dalfesztivál"
"http://hu.dbpedia.org/resource/2015-ös_ABU_TV-s_Dalfesztivál","http://hu.dbpedia.org/property/helyszín","Isztambuli Kongresszusi Központ, Isztambul,"
"http://hu.dbpedia.org/resource/2015-ös_ABU_TV-s_Dalfesztivál","http://hu.dbpedia.org/property/indulókSzáma",12
"http://hu.dbpedia.org/resource/2015-ös_ABU_TV-s_Dalfesztivál","http://hu.dbpedia.org/property/kép","Istanbul_Congress_Center.JPG"
"http://hu.dbpedia.org/resource/2015-ös_ABU_TV-s_Dalfesztivál","http://hu.dbpedia.org/property/következő",2016
"http://hu.dbpedia.org/resource/2015-ös_ABU_TV-s_Dalfesztivál","http://hu.dbpedia.org/property/meghívottElőadók","n.a."
"http://hu.dbpedia.org/resource/2015-ös_ABU_TV-s_Dalfesztivál","http://hu.dbpedia.org/property/műsorvezetők","http://hu.dbpedia.org/resource/Ece_Vahapoğlu"
"http://hu.dbpedia.org/resource/2015-ös_ABU_TV-s_Dalfesztivál","http://hu.dbpedia.org/property/műsorvezetők","http://hu.dbpedia.org/resource/Engin_Hepileri"
"http://hu.dbpedia.org/resource/2015-ös_ABU_TV-s_Dalfesztivál","http://hu.dbpedia.org/property/rendezőCsatorna","TRT"
"http://hu.dbpedia.org/resource/2015-ös_ABU_TV-s_Dalfesztivál","http://dbpedia.org/ontology/abstract","A 2015-ös ABU TV-s Dalfesztivál volt a negyedik ABU TV-s Dalfesztivál, melyet a törökországi Isztambulban rendeztek meg. A fesztiválra 2015. október 28-án került sor. A pontos helyszín az Isztambuli Kongresszusi Központ volt."
"http://hu.dbpedia.org/resource/2015-ös_ABU_TV-s_Dalfesztivál","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/2015-ös_ABU_TV-s_Dalfesztivál?oldid=22439153&ns=0"
"http://hu.dbpedia.org/resource/2015-ös_ABU_TV-s_Dalfesztivál","http://dbpedia.org/ontology/wikiPageLength",11072
"http://hu.dbpedia.org/resource/2015-ös_ABU_TV-s_Dalfesztivál","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/2015-ös_ABU_TV-s_Dalfesztivál"
"http://hu.wikipedia.org/wiki/2015-ös_ABU_TV-s_Dalfesztivál","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/2015-ös_ABU_TV-s_Dalfesztivál"
