"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csicsó_vára","http://www.w3.org/2000/01/rdf-schema#label","Csicsó vára"
"http://hu.dbpedia.org/resource/Csicsó_vára","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Beszterce-Naszód_megye_műemlékei"
"http://hu.dbpedia.org/resource/Csicsó_vára","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erdély_várai"
"http://hu.dbpedia.org/resource/Csicsó_vára","http://dbpedia.org/ontology/wikiPageID",593592
"http://hu.dbpedia.org/resource/Csicsó_vára","http://dbpedia.org/ontology/wikiPageRevisionID",22520387
"http://hu.dbpedia.org/resource/Csicsó_vára","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.medievistica.ro/texte/monumente/cercetarea/cetate%20ciceu%20BN.htm%7Caccd=2015-11-08"
"http://hu.dbpedia.org/resource/Csicsó_vára","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RO_műemlékek"
"http://hu.dbpedia.org/resource/Csicsó_vára","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:SzDob"
"http://hu.dbpedia.org/resource/Csicsó_vára","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitWeb"
"http://hu.dbpedia.org/resource/Csicsó_vára","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Csicsó_vára","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vár_infobox"
"http://hu.dbpedia.org/resource/Csicsó_vára","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Csicsó_vára","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tekintő"
"http://hu.dbpedia.org/resource/Csicsó_vára","http://hu.dbpedia.org/property/ann",1990
"http://hu.dbpedia.org/resource/Csicsó_vára","http://hu.dbpedia.org/property/aut","Kiss Gábor"
"http://hu.dbpedia.org/resource/Csicsó_vára","http://hu.dbpedia.org/property/aut","Vasile Mizgan"
"http://hu.dbpedia.org/resource/Csicsó_vára","http://hu.dbpedia.org/property/isbn",9632433882
"http://hu.dbpedia.org/resource/Csicsó_vára","http://hu.dbpedia.org/property/kép","Csicsóvár .jpg"
"http://hu.dbpedia.org/resource/Csicsó_vára","http://hu.dbpedia.org/property/képaláírás","Csicsóvár látképe a Vasárnapi Ujság 1866. 35. számából"
"http://hu.dbpedia.org/resource/Csicsó_vára","http://hu.dbpedia.org/property/loc","[Budapest]"
"http://hu.dbpedia.org/resource/Csicsó_vára","http://hu.dbpedia.org/property/ország","Románia"
"http://hu.dbpedia.org/resource/Csicsó_vára","http://hu.dbpedia.org/property/red","Panoráma"
"http://hu.dbpedia.org/resource/Csicsó_vára","http://hu.dbpedia.org/property/red","medievistica.ro"
"http://hu.dbpedia.org/resource/Csicsó_vára","http://hu.dbpedia.org/property/tit","Erdélyi várak, várkastélyok"
"http://hu.dbpedia.org/resource/Csicsó_vára","http://hu.dbpedia.org/property/tit","Câteva îndreptări referitoare la cetatea medievală de la Ciceu"
"http://hu.dbpedia.org/resource/Csicsó_vára","http://hu.dbpedia.org/property/url","http://www.medievistica.ro/texte/monumente/cercetarea/cetate%20ciceu%20BN.htm%7Caccd=2015-11-08"
"http://hu.dbpedia.org/resource/Csicsó_vára","http://hu.dbpedia.org/property/edi",2
"http://hu.dbpedia.org/resource/Csicsó_vára","http://hu.dbpedia.org/property/épült",1290
"http://hu.dbpedia.org/resource/Csicsó_vára","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",683
"http://hu.dbpedia.org/resource/Csicsó_vára","http://hu.dbpedia.org/property/elpusztult",1544
"http://hu.dbpedia.org/resource/Csicsó_vára","http://hu.dbpedia.org/property/maiTelepülésnév","http://hu.dbpedia.org/resource/Csicsóújfalu"
"http://hu.dbpedia.org/resource/Csicsó_vára","http://hu.dbpedia.org/property/állapota","romos"
"http://hu.dbpedia.org/resource/Csicsó_vára","http://hu.dbpedia.org/property/építőanyaga","riolit"
"http://hu.dbpedia.org/resource/Csicsó_vára","http://dbpedia.org/ontology/abstract","Csicsó vára – középkori vár, ma csak romja látható. A várrom a romániai műemlékek jegyzékében a BN-II-m-A-01630 sorszámon szerepel."
"http://hu.dbpedia.org/resource/Csicsó_vára","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Csicsó_vára?oldid=22520387&ns=0"
"http://hu.dbpedia.org/resource/Csicsó_vára","http://dbpedia.org/ontology/wikiPageLength",5102
"http://hu.dbpedia.org/resource/Csicsó_vára","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Csicsó_vára"
"http://hu.wikipedia.org/wiki/Csicsó_vára","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Csicsó_vára"
