"subject","predicate","object"
"http://hu.dbpedia.org/resource/Albatros_Könyvkiadó","http://www.w3.org/2000/01/rdf-schema#label","Albatros Könyvkiadó"
"http://hu.dbpedia.org/resource/Albatros_Könyvkiadó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bukarest"
"http://hu.dbpedia.org/resource/Albatros_Könyvkiadó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romániai_könyvkiadók"
"http://hu.dbpedia.org/resource/Albatros_Könyvkiadó","http://dbpedia.org/ontology/wikiPageID",770397
"http://hu.dbpedia.org/resource/Albatros_Könyvkiadó","http://dbpedia.org/ontology/wikiPageRevisionID",23553085
"http://hu.dbpedia.org/resource/Albatros_Könyvkiadó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RMIL"
"http://hu.dbpedia.org/resource/Albatros_Könyvkiadó","http://dbpedia.org/ontology/abstract","Albatros Könyvkiadó – a romániai könyvkiadás 1970-es átszervezése során az Ifjúsági Könyvkiadó utódjaként létesült vállalat. Székhelye: Bukarest."
"http://hu.dbpedia.org/resource/Albatros_Könyvkiadó","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Albatros_Könyvkiadó?oldid=23553085&ns=0"
"http://hu.dbpedia.org/resource/Albatros_Könyvkiadó","http://dbpedia.org/ontology/wikiPageLength",2150
"http://hu.dbpedia.org/resource/Albatros_Könyvkiadó","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Albatros_Könyvkiadó"
"http://hu.wikipedia.org/wiki/Albatros_Könyvkiadó","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Albatros_Könyvkiadó"
