"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_csillagszemű","http://dbpedia.org/ontology/editor","http://hu.dbpedia.org/resource/Békés_József"
"http://hu.dbpedia.org/resource/A_csodálatos_nyúlcipő","http://hu.dbpedia.org/property/dramaturg","http://hu.dbpedia.org/resource/Békés_József"
"http://hu.dbpedia.org/resource/A_csodálatos_nyúlcipő","http://dbpedia.org/ontology/editor","http://hu.dbpedia.org/resource/Békés_József"
"http://hu.dbpedia.org/resource/A_fantasztikus_nagynéni_(film)","http://hu.dbpedia.org/property/dramaturg","http://hu.dbpedia.org/resource/Békés_József"
"http://hu.dbpedia.org/resource/A_fantasztikus_nagynéni_(film)","http://dbpedia.org/ontology/editor","http://hu.dbpedia.org/resource/Békés_József"
"http://hu.dbpedia.org/resource/A_kárókatonák_még_nem_jöttek_vissza_(film)","http://hu.dbpedia.org/property/dramaturg","http://hu.dbpedia.org/resource/Békés_József"
"http://hu.dbpedia.org/resource/A_kárókatonák_még_nem_jöttek_vissza_(film)","http://dbpedia.org/ontology/editor","http://hu.dbpedia.org/resource/Békés_József"
"http://hu.dbpedia.org/resource/A_nagyenyedi_két_fűzfa_(film)","http://hu.dbpedia.org/property/dramaturg","http://hu.dbpedia.org/resource/Békés_József"
"http://hu.dbpedia.org/resource/A_nagyenyedi_két_fűzfa_(film)","http://dbpedia.org/ontology/editor","http://hu.dbpedia.org/resource/Békés_József"
"http://hu.dbpedia.org/resource/A_palacsintás_király_(tévéjáték)","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/Békés_József"
"http://hu.dbpedia.org/resource/A_palacsintás_király_(tévéjáték)","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Békés_József"
"http://hu.dbpedia.org/resource/Az_öreg_bánya_titka_(televíziós_sorozat)","http://hu.dbpedia.org/property/dramaturg","http://hu.dbpedia.org/resource/Békés_József"
"http://hu.dbpedia.org/resource/Az_öreg_bánya_titka_(televíziós_sorozat)","http://dbpedia.org/ontology/editor","http://hu.dbpedia.org/resource/Békés_József"
"http://hu.dbpedia.org/resource/Bezzeg_a_Töhötöm","http://hu.dbpedia.org/property/dramaturg","http://hu.dbpedia.org/resource/Békés_József"
"http://hu.dbpedia.org/resource/Bezzeg_a_Töhötöm","http://dbpedia.org/ontology/editor","http://hu.dbpedia.org/resource/Békés_József"
"http://hu.dbpedia.org/resource/Békés_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Békés_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Békés_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Békés_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Békés_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Békés_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Békés_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Békés_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Békés_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Békés_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Békés_József","http://www.w3.org/2000/01/rdf-schema#label","Békés József"
"http://hu.dbpedia.org/resource/Békés_József","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Békés_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gádorosiak"
"http://hu.dbpedia.org/resource/Békés_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_forgatókönyvírók"
"http://hu.dbpedia.org/resource/Békés_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Balázs_Béla-díjasok"
"http://hu.dbpedia.org/resource/Békés_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2006-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Békés_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_ifjúsági_szerzők"
"http://hu.dbpedia.org/resource/Békés_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1923-ban_született_személyek"
"http://hu.dbpedia.org/resource/Békés_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_írók"
"http://hu.dbpedia.org/resource/Békés_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_filmdramaturgok"
"http://hu.dbpedia.org/resource/Békés_József","http://dbpedia.org/ontology/wikiPageID",943101
"http://hu.dbpedia.org/resource/Békés_József","http://dbpedia.org/ontology/wikiPageRevisionID",23300885
"http://hu.dbpedia.org/resource/Békés_József","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.muvesz-vilag.hu/irodalom/visszatekinto/625"
"http://hu.dbpedia.org/resource/Békés_József","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00000/00019/html/b/i001170.htm"
"http://hu.dbpedia.org/resource/Békés_József","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mtv.hu/arckepcsarnok/index.php%3F_page=adatlap&_id=262"
"http://hu.dbpedia.org/resource/Békés_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Békés_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Békés_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színházi_adattár"
"http://hu.dbpedia.org/resource/Békés_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Békés_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Békés_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Békés_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszloplista"
"http://hu.dbpedia.org/resource/Békés_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Békés_József","http://hu.dbpedia.org/property/házastárs","Gyarmati Vera"
"http://hu.dbpedia.org/resource/Békés_József","http://hu.dbpedia.org/property/imdb",126767
"http://hu.dbpedia.org/resource/Békés_József","http://hu.dbpedia.org/property/név","Békés József"
"http://hu.dbpedia.org/resource/Békés_József","http://hu.dbpedia.org/property/port.hu",11569
"http://hu.dbpedia.org/resource/Békés_József","http://hu.dbpedia.org/property/születésiDátum",1923
"http://hu.dbpedia.org/resource/Békés_József","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Gádoros"
"http://hu.dbpedia.org/resource/Békés_József","http://hu.dbpedia.org/property/típus","író"
"http://hu.dbpedia.org/resource/Békés_József","http://hu.dbpedia.org/property/nemzetiség","magyar"
"http://hu.dbpedia.org/resource/Békés_József","http://hu.dbpedia.org/property/születésiNév","Békés József"
"http://hu.dbpedia.org/resource/Békés_József","http://hu.dbpedia.org/property/halálDátuma",2006
"http://hu.dbpedia.org/resource/Békés_József","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Békés_József","http://hu.dbpedia.org/property/szakma","író, forgatókönyvíró, dramaturg"
"http://hu.dbpedia.org/resource/Békés_József","http://hu.dbpedia.org/property/kitüntetései","http://hu.dbpedia.org/resource/Balázs_Béla-díj"
"http://hu.dbpedia.org/resource/Békés_József","http://hu.dbpedia.org/property/kitüntetései","Nagy Lajos-díj"
"http://hu.dbpedia.org/resource/Békés_József","http://dbpedia.org/ontology/abstract","Békés József (Gádoros, 1923. szeptember 19. - Budapest, 2006. január 5.) Balázs Béla-díjas (1985) magyar író, forgatókönyvíró, dramaturg."
"http://hu.dbpedia.org/resource/Békés_József","http://dbpedia.org/ontology/birthName","Békés József"
"http://hu.dbpedia.org/resource/Békés_József","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Békés_József","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Békés_József?oldid=23300885&ns=0"
"http://hu.dbpedia.org/resource/Békés_József","http://dbpedia.org/ontology/wikiPageLength",6101
"http://hu.dbpedia.org/resource/Békés_József","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Békés_József"
"http://hu.dbpedia.org/resource/Csillagvitéz","http://hu.dbpedia.org/property/dramaturg","http://hu.dbpedia.org/resource/Békés_József"
"http://hu.dbpedia.org/resource/Csillagvitéz","http://dbpedia.org/ontology/editor","http://hu.dbpedia.org/resource/Békés_József"
"http://hu.dbpedia.org/resource/Csipike,_az_óriás_törpe","http://hu.dbpedia.org/property/dramaturg","http://hu.dbpedia.org/resource/Békés_József"
"http://hu.dbpedia.org/resource/Csipike,_az_óriás_törpe","http://dbpedia.org/ontology/editor","http://hu.dbpedia.org/resource/Békés_József"
"http://hu.dbpedia.org/resource/Dús_király_madara","http://hu.dbpedia.org/property/dramaturg","http://hu.dbpedia.org/resource/Békés_József"
