"subject","predicate","object"
"http://hu.dbpedia.org/resource/1966-os_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Horst-Dieter_Höttges"
"http://hu.dbpedia.org/resource/1970-es_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Horst-Dieter_Höttges"
"http://hu.dbpedia.org/resource/1972-es_labdarúgó-Európa-bajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Horst-Dieter_Höttges"
"http://hu.dbpedia.org/resource/1974-es_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Horst-Dieter_Höttges"
"http://hu.dbpedia.org/resource/Horst-Dieter_Höttges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Horst-Dieter_Höttges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Horst-Dieter_Höttges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Horst-Dieter_Höttges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Horst-Dieter_Höttges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Horst-Dieter_Höttges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Horst-Dieter_Höttges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Horst-Dieter_Höttges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Horst-Dieter_Höttges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Horst-Dieter_Höttges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Horst-Dieter_Höttges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Horst-Dieter_Höttges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Horst-Dieter_Höttges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Horst-Dieter_Höttges","http://www.w3.org/2000/01/rdf-schema#label","Horst-Dieter Höttges"
"http://hu.dbpedia.org/resource/Horst-Dieter_Höttges","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gmrq_"
"http://hu.dbpedia.org/resource/Horst-Dieter_Höttges","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Mönchengladbach"
"http://hu.dbpedia.org/resource/Horst-Dieter_Höttges","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Világbajnok_labdarúgók"
"http://hu.dbpedia.org/resource/Horst-Dieter_Höttges","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Horst-Dieter_Höttges","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Werder_Bremen_labdarúgói"
"http://hu.dbpedia.org/resource/Horst-Dieter_Höttges","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_labdarúgók"
"http://hu.dbpedia.org/resource/Horst-Dieter_Höttges","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1966-os_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Horst-Dieter_Höttges","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1943-ban_született_személyek"
"http://hu.dbpedia.org/resource/Horst-Dieter_Höttges","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Borussia_Mönchengladbach_labdarúgói"
"http://hu.dbpedia.org/resource/Horst-Dieter_Höttges","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa-bajnok_labdarúgók"
"http://hu.dbpedia.org/resource/Horst-Dieter_Höttges","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgóhátvédek"
"http://hu.dbpedia.org/resource/Horst-Dieter_Höttges","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1974-es_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Horst-Dieter_Höttges","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1972-es_Európa-bajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Horst-Dieter_Höttges","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1970-es_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Horst-Dieter_Höttges","http://dbpedia.org/ontology/wikiPageID",995865
"http://hu.dbpedia.org/resource/Horst-Dieter_Höttges","http://dbpedia.org/ontology/wikiPageRevisionID",21065424
"http://hu.dbpedia.org/resource/Horst-Dieter_Höttges","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fussballdaten.de/spieler/hoettgeshorstdieter/1978/"
"http://hu.dbpedia.org/resource/Horst-Dieter_Höttges","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Horst-Dieter_Höttges","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1974-es_nyugatnémet_vb-keret"
"http://hu.dbpedia.org/resource/Horst-Dieter_Höttges","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Horst-Dieter_Höttges","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Horst-Dieter_Höttges","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Horst-Dieter_Höttges","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1972-es_nyugatnémet_Eb-keret"
"http://hu.dbpedia.org/resource/Horst-Dieter_Höttges","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1966-os_nyugatnémet_vb-keret"
"http://hu.dbpedia.org/resource/Horst-Dieter_Höttges","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1970-es_nyugatnémet_vb-keret"
"http://hu.dbpedia.org/resource/Horst-Dieter_Höttges","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Horst-Dieter_Höttges","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Horst-Dieter_Höttges","http://hu.dbpedia.org/property/magasság",176
"http://hu.dbpedia.org/resource/Horst-Dieter_Höttges","http://hu.dbpedia.org/property/név","Horst-Dieter Höttges"
"http://hu.dbpedia.org/resource/Horst-Dieter_Höttges","http://hu.dbpedia.org/property/teljesNév","Horst-Dieter Höttges"
"http://hu.dbpedia.org/resource/Horst-Dieter_Höttges","http://hu.dbpedia.org/property/évek",1979
"http://hu.dbpedia.org/resource/Horst-Dieter_Höttges","http://hu.dbpedia.org/property/évek",1963
"http://hu.dbpedia.org/resource/Horst-Dieter_Höttges","http://hu.dbpedia.org/property/évek",1964
"http://hu.dbpedia.org/resource/Horst-Dieter_Höttges","http://hu.dbpedia.org/property/klub","SC Oberbecksen"
"http://hu.dbpedia.org/resource/Horst-Dieter_Höttges","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Borussia_Mönchengladbach"
"http://hu.dbpedia.org/resource/Horst-Dieter_Höttges","http://hu.dbpedia.org/property/klub","TSV Achim"
"http://hu.dbpedia.org/resource/Horst-Dieter_Höttges","http://hu.dbpedia.org/property/klub","Werder Bremen Amatőr"
"http://hu.dbpedia.org/resource/Horst-Dieter_Höttges","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/SV_Werder_Bremen"
"http://hu.dbpedia.org/resource/Horst-Dieter_Höttges","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Hátvéd"
"http://hu.dbpedia.org/resource/Horst-Dieter_Höttges","http://hu.dbpedia.org/property/juniorKlub","Blau-Weiß Bahl"
"http://hu.dbpedia.org/resource/Horst-Dieter_Höttges","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/Borussia_Mönchengladbach"
"http://hu.dbpedia.org/resource/Horst-Dieter_Höttges","http://hu.dbpedia.org/property/juniorKlub","Rheydter Spielverein"
"http://hu.dbpedia.org/resource/Horst-Dieter_Höttges","http://hu.dbpedia.org/property/meccsek",30
"http://hu.dbpedia.org/resource/Horst-Dieter_Höttges","http://hu.dbpedia.org/property/meccsek",420
"http://hu.dbpedia.org/resource/Horst-Dieter_Höttges","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Németország"
"http://hu.dbpedia.org/resource/Horst-Dieter_Höttges","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Mönchengladbach"
"http://hu.dbpedia.org/resource/Horst-Dieter_Höttges","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Német_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Horst-Dieter_Höttges","http://hu.dbpedia.org/property/válogatottMeccsek",66
"http://hu.dbpedia.org/resource/Horst-Dieter_Höttges","http://hu.dbpedia.org/property/válogatottÉvek",1965
"http://hu.dbpedia.org/resource/Horst-Dieter_Höttges","http://dbpedia.org/ontology/abstract","Horst-Dieter Höttges (Mönchengladbach, 1943. szeptember 10. –) német világ- (1974) és Európa-bajnok (1972) labdarúgó, az NSZK válogatottjában 66 alkalommal szerepelt. Pályafutása jelentős részében a Werder Bremen játékosa volt."
"http://hu.dbpedia.org/resource/Horst-Dieter_Höttges","http://dbpedia.org/ontology/appearancesInNationalTeam",66
"http://hu.dbpedia.org/resource/Horst-Dieter_Höttges","http://dbpedia.org/ontology/birthName","Horst-Dieter Höttges"
"http://hu.dbpedia.org/resource/Horst-Dieter_Höttges","http://dbpedia.org/ontology/birthName",""
"http://hu.dbpedia.org/resource/Horst-Dieter_Höttges","http://dbpedia.org/ontology/nationalYears","1965"
"http://hu.dbpedia.org/resource/Horst-Dieter_Höttges","http://dbpedia.org/ontology/years","1964"
"http://hu.dbpedia.org/resource/Horst-Dieter_Höttges","http://dbpedia.org/ontology/years","1963"
"http://hu.dbpedia.org/resource/Horst-Dieter_Höttges","http://dbpedia.org/ontology/years","1979"
"http://hu.dbpedia.org/resource/Horst-Dieter_Höttges","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Borussia_Mönchengladbach"
"http://hu.dbpedia.org/resource/Horst-Dieter_Höttges","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/SV_Werder_Bremen"
"http://hu.dbpedia.org/resource/Horst-Dieter_Höttges","http://dbpedia.org/ontology/sourceCountry","http://hu.dbpedia.org/resource/Németország"
"http://hu.dbpedia.org/resource/Horst-Dieter_Höttges","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Horst-Dieter_Höttges?oldid=21065424&ns=0"
"http://hu.dbpedia.org/resource/Horst-Dieter_Höttges","http://dbpedia.org/ontology/wikiPageLength",5149
"http://hu.dbpedia.org/resource/Horst-Dieter_Höttges","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Horst-Dieter_Höttges"
"http://hu.wikipedia.org/wiki/Horst-Dieter_Höttges","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Horst-Dieter_Höttges"
