"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sepsiszentgyörgy_művelődési_élete","http://www.w3.org/2000/01/rdf-schema#label","Sepsiszentgyörgy művelődési élete"
"http://hu.dbpedia.org/resource/Sepsiszentgyörgy_művelődési_élete","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_kulturális_élete"
"http://hu.dbpedia.org/resource/Sepsiszentgyörgy_művelődési_élete","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_kisebbségi_magyarság_kulturális_élete"
"http://hu.dbpedia.org/resource/Sepsiszentgyörgy_művelődési_élete","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sepsiszentgyörgy"
"http://hu.dbpedia.org/resource/Sepsiszentgyörgy_művelődési_élete","http://dbpedia.org/ontology/wikiPageID",998587
"http://hu.dbpedia.org/resource/Sepsiszentgyörgy_művelődési_élete","http://dbpedia.org/ontology/wikiPageRevisionID",23212815
"http://hu.dbpedia.org/resource/Sepsiszentgyörgy_művelődési_élete","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sepsiszentgyörgy_művelődési_élete","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RMIL"
"http://hu.dbpedia.org/resource/Sepsiszentgyörgy_művelődési_élete","http://dbpedia.org/ontology/abstract","Sepsiszentgyörgy magyar irodalmi és művelődési élete A város művelődési életének igen korai hagyományai vannak. Jelen szócikk a város sajtóját, könyvkiadását, könyvgyűjteményét, színházi, zenei és irodalmi életét tekinti át 1918-tól a 2000-es évekig."
"http://hu.dbpedia.org/resource/Sepsiszentgyörgy_művelődési_élete","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sepsiszentgyörgy_művelődési_élete?oldid=23212815&ns=0"
"http://hu.dbpedia.org/resource/Sepsiszentgyörgy_művelődési_élete","http://dbpedia.org/ontology/wikiPageLength",43352
"http://hu.dbpedia.org/resource/Sepsiszentgyörgy_művelődési_élete","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sepsiszentgyörgy_művelődési_élete"
"http://hu.wikipedia.org/wiki/Sepsiszentgyörgy_művelődési_élete","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sepsiszentgyörgy_művelődési_élete"
