"subject","predicate","object"
"http://hu.dbpedia.org/resource/Giacomo_Barozzi_da_Vignola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Giacomo_Barozzi_da_Vignola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Giacomo_Barozzi_da_Vignola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Giacomo_Barozzi_da_Vignola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Giacomo_Barozzi_da_Vignola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Giacomo_Barozzi_da_Vignola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Giacomo_Barozzi_da_Vignola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Giacomo_Barozzi_da_Vignola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Giacomo_Barozzi_da_Vignola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Giacomo_Barozzi_da_Vignola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Giacomo_Barozzi_da_Vignola","http://www.w3.org/2000/01/rdf-schema#label","Giacomo Barozzi da Vignola"
"http://hu.dbpedia.org/resource/Giacomo_Barozzi_da_Vignola","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03jtr4"
"http://hu.dbpedia.org/resource/Giacomo_Barozzi_da_Vignola","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1573-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Giacomo_Barozzi_da_Vignola","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_építészek"
"http://hu.dbpedia.org/resource/Giacomo_Barozzi_da_Vignola","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1507-ben_született_személyek"
"http://hu.dbpedia.org/resource/Giacomo_Barozzi_da_Vignola","http://dbpedia.org/ontology/wikiPageID",996824
"http://hu.dbpedia.org/resource/Giacomo_Barozzi_da_Vignola","http://dbpedia.org/ontology/wikiPageRevisionID",22659112
"http://hu.dbpedia.org/resource/Giacomo_Barozzi_da_Vignola","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Giacomo_Barozzi_da_Vignola","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Giacomo_Barozzi_da_Vignola","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Giacomo_Barozzi_da_Vignola","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrásjelzés-Pallas"
"http://hu.dbpedia.org/resource/Giacomo_Barozzi_da_Vignola","http://dbpedia.org/ontology/abstract","Giacomo Barozzi da Vignola (Vignola, 1507. október 1. – Róma, 1573. július 7.) olasz építész."
"http://hu.dbpedia.org/resource/Giacomo_Barozzi_da_Vignola","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Giacomo_Barozzi_da_Vignola?oldid=22659112&ns=0"
"http://hu.dbpedia.org/resource/Giacomo_Barozzi_da_Vignola","http://dbpedia.org/ontology/wikiPageLength",1582
"http://hu.dbpedia.org/resource/Giacomo_Barozzi_da_Vignola","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Giacomo_Barozzi_da_Vignola"
"http://hu.wikipedia.org/wiki/Giacomo_Barozzi_da_Vignola","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Giacomo_Barozzi_da_Vignola"
