"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szimmetria","http://www.w3.org/2000/01/rdf-schema#label","Szimmetria"
"http://hu.dbpedia.org/resource/Szimmetria","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0f28m"
"http://hu.dbpedia.org/resource/Szimmetria","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szimmetria"
"http://hu.dbpedia.org/resource/Szimmetria","http://dbpedia.org/ontology/wikiPageID",4327
"http://hu.dbpedia.org/resource/Szimmetria","http://dbpedia.org/ontology/wikiPageRevisionID",23660893
"http://hu.dbpedia.org/resource/Szimmetria","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070928060927/http:/symmetry.hu/recent%20events.html"
"http://hu.dbpedia.org/resource/Szimmetria","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060721114222/http:/www.symmetry.hu/isa_articles.html"
"http://hu.dbpedia.org/resource/Szimmetria","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060721113754/http:/www.symmetry.hu/aus_journal_aims.html"
"http://hu.dbpedia.org/resource/Szimmetria","http://dbpedia.org/ontology/wikiPageExternalLink","http://szimmetria.lap.hu/"
"http://hu.dbpedia.org/resource/Szimmetria","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060815060229/http:/www.symmetry.hu/definition.html"
"http://hu.dbpedia.org/resource/Szimmetria","http://dbpedia.org/ontology/wikiPageExternalLink","http://members.iif.hu/visontay/ponticulus/rovatok/hidverok/hargittai3.html"
"http://hu.dbpedia.org/resource/Szimmetria","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.saxon-szasz.hu/"
"http://hu.dbpedia.org/resource/Szimmetria","http://dbpedia.org/ontology/wikiPageExternalLink","http://emis.dsd.sztaki.hu/journals/NNJ/conferences/N1996-Hargittai.html"
"http://hu.dbpedia.org/resource/Szimmetria","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20061018010828/http:/symmetry.hu/aus_journal_content_abs.html"
"http://hu.dbpedia.org/resource/Szimmetria","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060506012850/http:/www.symmetry.hu/festival1.html"
"http://hu.dbpedia.org/resource/Szimmetria","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.scipress.org/journals/forma/pdf/1501/15010011.pdf"
"http://hu.dbpedia.org/resource/Szimmetria","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140518101642/http:/www.mobilemadimuseum.org/"
"http://hu.dbpedia.org/resource/Szimmetria","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.conferences.hu/symmetry2009/"
"http://hu.dbpedia.org/resource/Szimmetria","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.interkonyv.hu/konyvek/Szimmetria"
"http://hu.dbpedia.org/resource/Szimmetria","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090627082453/http:/caliban.mpiz-koeln.mpg.de/~stueber/haeckel/kunstformen/natur.html"
"http://hu.dbpedia.org/resource/Szimmetria","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090812065544/http:/members.iif.hu/visontay/ponticulus/rovatok/megcsapottak/escher.html"
"http://hu.dbpedia.org/resource/Szimmetria","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Szimmetria","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szimmetria","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fizika"
"http://hu.dbpedia.org/resource/Szimmetria","http://dbpedia.org/ontology/abstract","A szimmetria fogalma határhelyzetű a természettudományok, a művészet és a technika között, mert összekapcsolja azt a háromféle fő törekvést, amellyel az ember a világhoz, annak megértése céljából közelít. Általános, köznapi jelentésében valamiféle szabályosságra, harmóniára, tökéletességre, szépségre utal; konkrét szakterületeken precíz jelentése van. A szimmetria ellentéte az aszimmetria."
"http://hu.dbpedia.org/resource/Szimmetria","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szimmetria?oldid=23660893&ns=0"
"http://hu.dbpedia.org/resource/Szimmetria","http://dbpedia.org/ontology/wikiPageLength",20779
"http://hu.dbpedia.org/resource/Szimmetria","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szimmetria"
"http://hu.dbpedia.org/resource/Aszimmetria","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szimmetria"
"http://hu.wikipedia.org/wiki/Szimmetria","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szimmetria"
