"subject","predicate","object"
"http://hu.dbpedia.org/resource/Brassói_Napló","http://www.w3.org/2000/01/rdf-schema#label","Brassói Napló"
"http://hu.dbpedia.org/resource/Brassói_Napló","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_romániai_magyarság_sajtótermékei"
"http://hu.dbpedia.org/resource/Brassói_Napló","http://dbpedia.org/ontology/wikiPageID",753460
"http://hu.dbpedia.org/resource/Brassói_Napló","http://dbpedia.org/ontology/wikiPageRevisionID",21878613
"http://hu.dbpedia.org/resource/Brassói_Napló","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Brassói_Napló","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RMIL"
"http://hu.dbpedia.org/resource/Brassói_Napló","http://dbpedia.org/ontology/abstract","Brassói Napló helyi jellegű, független napilap, 1933. július 1-jén indult, 1937 augusztusáig jelent meg a kiadványaként."
"http://hu.dbpedia.org/resource/Brassói_Napló","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Brassói_Napló?oldid=21878613&ns=0"
"http://hu.dbpedia.org/resource/Brassói_Napló","http://dbpedia.org/ontology/wikiPageLength",736
"http://hu.dbpedia.org/resource/Brassói_Napló","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Brassói_Napló"
"http://hu.wikipedia.org/wiki/Brassói_Napló","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Brassói_Napló"
