"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dorothea_Puente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Dorothea_Puente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Dorothea_Puente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Dorothea_Puente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Dorothea_Puente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Dorothea_Puente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Dorothea_Puente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Dorothea_Puente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Dorothea_Puente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Dorothea_Puente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Dorothea_Puente","http://www.w3.org/2000/01/rdf-schema#label","Dorothea Puente"
"http://hu.dbpedia.org/resource/Dorothea_Puente","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2011-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Dorothea_Puente","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szélhámosok"
"http://hu.dbpedia.org/resource/Dorothea_Puente","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Köztörvényes_elítéltek"
"http://hu.dbpedia.org/resource/Dorothea_Puente","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_bűnözők"
"http://hu.dbpedia.org/resource/Dorothea_Puente","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1929-ben_született_személyek"
"http://hu.dbpedia.org/resource/Dorothea_Puente","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_sorozatgyilkosok"
"http://hu.dbpedia.org/resource/Dorothea_Puente","http://dbpedia.org/ontology/wikiPageID",1396316
"http://hu.dbpedia.org/resource/Dorothea_Puente","http://dbpedia.org/ontology/wikiPageRevisionID",23427804
"http://hu.dbpedia.org/resource/Dorothea_Puente","http://dbpedia.org/ontology/wikiPageExternalLink","http://killergoth.blog.hu/2016/06/27/a_kedves_szomszed_neni_kinek_kertje_hullakkal_volt_tele-_dorothea_puente"
"http://hu.dbpedia.org/resource/Dorothea_Puente","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Dorothea_Puente","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Dorothea_Puente","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Dorothea_Puente","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Dorothea_Puente","http://dbpedia.org/ontology/abstract","Dorothea Helen Puente amerikai sorozatgyilkos, akit három idős ember meggyilkolásáért ítélték el. Valószínű, hogy a gyilkos hölgynek kilenc áldozata is lehetett, ebből hétnek a holttestét Puente kertjében találták meg."
"http://hu.dbpedia.org/resource/Dorothea_Puente","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dorothea_Puente?oldid=23427804&ns=0"
"http://hu.dbpedia.org/resource/Dorothea_Puente","http://dbpedia.org/ontology/wikiPageLength",7991
"http://hu.dbpedia.org/resource/Dorothea_Puente","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Dorothea_Puente"
"http://hu.wikipedia.org/wiki/Dorothea_Puente","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Dorothea_Puente"
