"subject","predicate","object"
"http://hu.dbpedia.org/resource/Robert_d'Arbrissel","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Robert_d’Arbrissel"
"http://hu.dbpedia.org/resource/Robert_d’Arbrissel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Robert_d’Arbrissel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Robert_d’Arbrissel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Robert_d’Arbrissel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Robert_d’Arbrissel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Robert_d’Arbrissel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Robert_d’Arbrissel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Robert_d’Arbrissel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Robert_d’Arbrissel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Robert_d’Arbrissel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Robert_d’Arbrissel","http://www.w3.org/2000/01/rdf-schema#label","Robert d’Arbrissel"
"http://hu.dbpedia.org/resource/Robert_d’Arbrissel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_katolikus_papok"
"http://hu.dbpedia.org/resource/Robert_d’Arbrissel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1040-es_években_született_személyek"
"http://hu.dbpedia.org/resource/Robert_d’Arbrissel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_katolikus_szerzetesek"
"http://hu.dbpedia.org/resource/Robert_d’Arbrissel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1116-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Robert_d’Arbrissel","http://dbpedia.org/ontology/wikiPageID",1677187
"http://hu.dbpedia.org/resource/Robert_d’Arbrissel","http://dbpedia.org/ontology/wikiPageRevisionID",23752187
"http://hu.dbpedia.org/resource/Robert_d’Arbrissel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Robert_d’Arbrissel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Robert_d’Arbrissel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Robert_d’Arbrissel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Robert_d’Arbrissel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Robert_d’Arbrissel","http://dbpedia.org/ontology/abstract","Robert d'Arbrissel (Arbrissel, 1045 – Orsan, 1116) vándorprédikátor és a Fontevrault apátság alapítója."
"http://hu.dbpedia.org/resource/Robert_d’Arbrissel","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Robert_d’Arbrissel?oldid=23752187&ns=0"
"http://hu.dbpedia.org/resource/Robert_d’Arbrissel","http://dbpedia.org/ontology/wikiPageLength",6485
"http://hu.dbpedia.org/resource/Robert_d’Arbrissel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Robert_d’Arbrissel"
"http://hu.wikipedia.org/wiki/Robert_d’Arbrissel","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Robert_d’Arbrissel"
