"subject","predicate","object"
"http://hu.dbpedia.org/resource/Luzsicza_Fanni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Luzsicza_Fanni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Luzsicza_Fanni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Luzsicza_Fanni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Luzsicza_Fanni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Luzsicza_Fanni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Luzsicza_Fanni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Luzsicza_Fanni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Luzsicza_Fanni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Luzsicza_Fanni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Luzsicza_Fanni","http://www.w3.org/2000/01/rdf-schema#label","Luzsicza Fanni"
"http://hu.dbpedia.org/resource/Luzsicza_Fanni","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Luzsicza_család"
"http://hu.dbpedia.org/resource/Luzsicza_Fanni","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_nők"
"http://hu.dbpedia.org/resource/Luzsicza_Fanni","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1995-ben_született_személyek"
"http://hu.dbpedia.org/resource/Luzsicza_Fanni","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_fotográfusok"
"http://hu.dbpedia.org/resource/Luzsicza_Fanni","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Luzsicza_Fanni","http://dbpedia.org/ontology/wikiPageID",1542722
"http://hu.dbpedia.org/resource/Luzsicza_Fanni","http://dbpedia.org/ontology/wikiPageRevisionID",22885835
"http://hu.dbpedia.org/resource/Luzsicza_Fanni","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20161113180716/http:/www.evid.hu/kultura/item/1413-m%C5%B1v%C3%A9szcsal%C3%A1dok-i-%E2%80%93-luzsicza-lajos-1920-2005-%C3%A9s-csal%C3%A1dja"
"http://hu.dbpedia.org/resource/Luzsicza_Fanni","http://dbpedia.org/ontology/wikiPageExternalLink","https://docs.google.com/file/d/0BxLsDeRenmXlRHJ6c2puSFFSZzQ/edit%3Fpli=1"
"http://hu.dbpedia.org/resource/Luzsicza_Fanni","http://dbpedia.org/ontology/wikiPageExternalLink","http://archivum.sajto-foto.hu/en/fotos/luzsicza-fanni"
"http://hu.dbpedia.org/resource/Luzsicza_Fanni","http://dbpedia.org/ontology/wikiPageExternalLink","https://fanniluzsicza.webnode.hu/rolam/"
"http://hu.dbpedia.org/resource/Luzsicza_Fanni","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.evid.hu/kultura/item/1413-m%C5%B1v%C3%A9szcsal%C3%A1dok-i-%E2%80%93-luzsicza-lajos-1920-2005-%C3%A9s-csal%C3%A1dja"
"http://hu.dbpedia.org/resource/Luzsicza_Fanni","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitPer"
"http://hu.dbpedia.org/resource/Luzsicza_Fanni","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Luzsicza_Fanni","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Luzsicza_Fanni","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Luzsicza_Fanni","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Luzsicza_Fanni","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Luzsicza_Fanni","http://hu.dbpedia.org/property/ann",2015
"http://hu.dbpedia.org/resource/Luzsicza_Fanni","http://hu.dbpedia.org/property/aut","P. Szabó Ernő"
"http://hu.dbpedia.org/resource/Luzsicza_Fanni","http://hu.dbpedia.org/property/pag",88
"http://hu.dbpedia.org/resource/Luzsicza_Fanni","http://hu.dbpedia.org/property/tit","„Itt vannak a Luzsiczák!”"
"http://hu.dbpedia.org/resource/Luzsicza_Fanni","http://hu.dbpedia.org/property/url","https://docs.google.com/file/d/0BxLsDeRenmXlRHJ6c2puSFFSZzQ/edit%3Fpli=1"
"http://hu.dbpedia.org/resource/Luzsicza_Fanni","http://hu.dbpedia.org/property/fasc",1
"http://hu.dbpedia.org/resource/Luzsicza_Fanni","http://hu.dbpedia.org/property/per","PannonTükör"
"http://hu.dbpedia.org/resource/Luzsicza_Fanni","http://hu.dbpedia.org/property/tom","XX"
