"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dániai_Ingeborg_francia_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Dániai_Ingeborg_francia_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Dániai_Ingeborg_francia_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Dániai_Ingeborg_francia_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Dániai_Ingeborg_francia_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/Dániai_Ingeborg_francia_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Dániai_Ingeborg_francia_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Dániai_Ingeborg_francia_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Dániai_Ingeborg_francia_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Dániai_Ingeborg_francia_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Dániai_Ingeborg_francia_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/Dániai_Ingeborg_francia_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Dániai_Ingeborg_francia_királyné","http://www.w3.org/2000/01/rdf-schema#label","Dániai Ingeborg francia királyné"
"http://hu.dbpedia.org/resource/Dániai_Ingeborg_francia_királyné","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0f1yss"
"http://hu.dbpedia.org/resource/Dániai_Ingeborg_francia_királyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1170-es_években_született_személyek"
"http://hu.dbpedia.org/resource/Dániai_Ingeborg_francia_királyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1236-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Dániai_Ingeborg_francia_királyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_királynék_és_császárnék"
"http://hu.dbpedia.org/resource/Dániai_Ingeborg_francia_királyné","http://dbpedia.org/ontology/wikiPageID",204462
"http://hu.dbpedia.org/resource/Dániai_Ingeborg_francia_királyné","http://dbpedia.org/ontology/wikiPageRevisionID",20775192
"http://hu.dbpedia.org/resource/Dániai_Ingeborg_francia_királyné","http://xmlns.com/foaf/0.1/name","Dániai Ingeborg"
"http://hu.dbpedia.org/resource/Dániai_Ingeborg_francia_királyné","http://xmlns.com/foaf/0.1/name","királynéja"
"http://hu.dbpedia.org/resource/Dániai_Ingeborg_francia_királyné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Dániai_Ingeborg_francia_királyné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Dániai_Ingeborg_francia_királyné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Dániai_Ingeborg_francia_királyné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uralkodó_infobox"
"http://hu.dbpedia.org/resource/Dániai_Ingeborg_francia_királyné","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Hainaut-i_Izabella_francia_királyné"
"http://hu.dbpedia.org/resource/Dániai_Ingeborg_francia_királyné","http://hu.dbpedia.org/property/megnevezés","királynéja"
"http://hu.dbpedia.org/resource/Dániai_Ingeborg_francia_királyné","http://hu.dbpedia.org/property/nyughelye","Saint-Jean-sur-l’Isle"
"http://hu.dbpedia.org/resource/Dániai_Ingeborg_francia_királyné","http://hu.dbpedia.org/property/név","Dániai Ingeborg"
"http://hu.dbpedia.org/resource/Dániai_Ingeborg_francia_királyné","http://hu.dbpedia.org/property/uralkodásKezdete",1193
"http://hu.dbpedia.org/resource/Dániai_Ingeborg_francia_királyné","http://hu.dbpedia.org/property/uralkodásVége",1196
"http://hu.dbpedia.org/resource/Dániai_Ingeborg_francia_királyné","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Merániai_Ágnes_francia_királyné"
"http://hu.dbpedia.org/resource/Dániai_Ingeborg_francia_királyné","http://hu.dbpedia.org/property/állam","Franciaország"
