"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bajor_darócpók","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_pókjai"
"http://hu.dbpedia.org/resource/Bikapók","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_pókjai"
"http://hu.dbpedia.org/resource/Búvárpók","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_pókjai"
"http://hu.dbpedia.org/resource/Darázspók","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_pókjai"
"http://hu.dbpedia.org/resource/Déli_fehérsávos-keresztespók","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_pókjai"
"http://hu.dbpedia.org/resource/Hegyi_fehérsávos-keresztespók","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_pókjai"
"http://hu.dbpedia.org/resource/Házi_kaszáspók","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_pókjai"
"http://hu.dbpedia.org/resource/Karéjos_keresztespók","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_pókjai"
"http://hu.dbpedia.org/resource/Kis_hangyautánzó_pók","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_pókjai"
"http://hu.dbpedia.org/resource/Koronás_keresztespók","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_pókjai"
"http://hu.dbpedia.org/resource/Kategória:Magyarország_pókjai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Magyarország_pókjai","http://www.w3.org/2000/01/rdf-schema#label","Magyarország pókjai"
"http://hu.dbpedia.org/resource/Kategória:Magyarország_pókjai","http://dbpedia.org/ontology/wikiPageID",804478
"http://hu.dbpedia.org/resource/Kategória:Magyarország_pókjai","http://dbpedia.org/ontology/wikiPageRevisionID",10404725
"http://hu.dbpedia.org/resource/Kategória:Magyarország_pókjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyarország_ízeltlábúi"
"http://hu.dbpedia.org/resource/Kategória:Magyarország_pókjai","http://www.w3.org/2004/02/skos/core#prefLabel","Magyarország pókjai"
"http://hu.dbpedia.org/resource/Kategória:Magyarország_pókjai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Magyarország_pókjai?oldid=10404725&ns=14"
