"subject","predicate","object"
"http://hu.dbpedia.org/resource/I._Albert_bajor_herceg","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/I._Vilmos_bajor_herceg"
"http://hu.dbpedia.org/resource/I._Albert_bajor_herceg","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/I._Vilmos_bajor_herceg"
"http://hu.dbpedia.org/resource/I._Albert_bajor_herceg","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/I._Vilmos_bajor_herceg"
"http://hu.dbpedia.org/resource/I._Vilmos_bajor_herceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/I._Vilmos_bajor_herceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/I._Vilmos_bajor_herceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/I._Vilmos_bajor_herceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/I._Vilmos_bajor_herceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/I._Vilmos_bajor_herceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/I._Vilmos_bajor_herceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/I._Vilmos_bajor_herceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/I._Vilmos_bajor_herceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/I._Vilmos_bajor_herceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/I._Vilmos_bajor_herceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/I._Vilmos_bajor_herceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/I._Vilmos_bajor_herceg","http://www.w3.org/2000/01/rdf-schema#label","I. Vilmos bajor herceg"
"http://hu.dbpedia.org/resource/I._Vilmos_bajor_herceg","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.095thh"
"http://hu.dbpedia.org/resource/I._Vilmos_bajor_herceg","http://xmlns.com/foaf/0.1/givenName","V. Vilmos"
"http://hu.dbpedia.org/resource/I._Vilmos_bajor_herceg","http://xmlns.com/foaf/0.1/givenName","I. Vilmos"
"http://hu.dbpedia.org/resource/I._Vilmos_bajor_herceg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1389-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/I._Vilmos_bajor_herceg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hollandia_történelme"
"http://hu.dbpedia.org/resource/I._Vilmos_bajor_herceg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Wittelsbach-ház"
"http://hu.dbpedia.org/resource/I._Vilmos_bajor_herceg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hainaut_grófjai"
"http://hu.dbpedia.org/resource/I._Vilmos_bajor_herceg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1330-ban_született_személyek"
"http://hu.dbpedia.org/resource/I._Vilmos_bajor_herceg","http://dbpedia.org/ontology/wikiPageID",836760
"http://hu.dbpedia.org/resource/I._Vilmos_bajor_herceg","http://dbpedia.org/ontology/wikiPageRevisionID",23661103
"http://hu.dbpedia.org/resource/I._Vilmos_bajor_herceg","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080224224006/http:/www.northvegr.org/lore/langobard/%23WilhelmIDukedied1388%7Carchivedate=2008-02-24"
"http://hu.dbpedia.org/resource/I._Vilmos_bajor_herceg","http://dbpedia.org/ontology/wikiPageExternalLink","http://fmg.ac/Projects/MedLands/BAVARIA.htm%23WilhelmIDukedied1388%7Cauthor=Charles"
"http://hu.dbpedia.org/resource/I._Vilmos_bajor_herceg","http://xmlns.com/foaf/0.1/name","hercegeöt bátyjával közösen"
"http://hu.dbpedia.org/resource/I._Vilmos_bajor_herceg","http://xmlns.com/foaf/0.1/name","hercege"
