"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alejo_Carpentier","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kubaiak"
"http://hu.dbpedia.org/resource/Alfredo_Rodríguez","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kubaiak"
"http://hu.dbpedia.org/resource/Bebo_Valdés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kubaiak"
"http://hu.dbpedia.org/resource/Cristina_Saralegui","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kubaiak"
"http://hu.dbpedia.org/resource/José_Carlos_Somoza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kubaiak"
"http://hu.dbpedia.org/resource/Juan_Cabello","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kubaiak"
"http://hu.dbpedia.org/resource/Kategória:Kubai-amerikaiak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kubaiak"
"http://hu.dbpedia.org/resource/Kategória:Kubai_nők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kubaiak"
"http://hu.dbpedia.org/resource/Kategória:Kubai_politikusok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kubaiak"
"http://hu.dbpedia.org/resource/Kategória:Kubai_sportolók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kubaiak"
"http://hu.dbpedia.org/resource/Kategória:Kubaiak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Kubaiak","http://www.w3.org/2000/01/rdf-schema#label","Kubaiak"
"http://hu.dbpedia.org/resource/Kategória:Kubaiak","http://dbpedia.org/ontology/wikiPageID",99888
"http://hu.dbpedia.org/resource/Kategória:Kubaiak","http://dbpedia.org/ontology/wikiPageRevisionID",13157054
"http://hu.dbpedia.org/resource/Kategória:Kubaiak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Kubaiak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kuba"
"http://hu.dbpedia.org/resource/Kategória:Kubaiak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Személyek_nemzetiség_szerint"
"http://hu.dbpedia.org/resource/Kategória:Kubaiak","http://www.w3.org/2004/02/skos/core#prefLabel","Kubaiak"
"http://hu.dbpedia.org/resource/Kategória:Kubaiak","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Kubaiak?oldid=13157054&ns=14"
"http://hu.dbpedia.org/resource/Tatiana_Capote","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kubaiak"
"http://hu.dbpedia.org/resource/Tomás_Milián","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kubaiak"
"http://hu.dbpedia.org/resource/Kategória:Kubai_űrhajósok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kubaiak"
"http://hu.dbpedia.org/resource/Kategória:Kubai_művészek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kubaiak"
