"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sigmund_Romberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Sigmund_Romberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Sigmund_Romberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Sigmund_Romberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Sigmund_Romberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Sigmund_Romberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Sigmund_Romberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Sigmund_Romberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Sigmund_Romberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Sigmund_Romberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Sigmund_Romberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Sigmund_Romberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Sigmund_Romberg","http://www.w3.org/2000/01/rdf-schema#label","Sigmund Romberg"
"http://hu.dbpedia.org/resource/Sigmund_Romberg","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.023s1b"
"http://hu.dbpedia.org/resource/Sigmund_Romberg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Operettszerzők"
"http://hu.dbpedia.org/resource/Sigmund_Romberg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1951-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Sigmund_Romberg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zsidó_amerikaiak"
"http://hu.dbpedia.org/resource/Sigmund_Romberg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1887-ben_született_személyek"
"http://hu.dbpedia.org/resource/Sigmund_Romberg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nevet_változtatott_magyar_személyek"
"http://hu.dbpedia.org/resource/Sigmund_Romberg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:20._századi_zeneszerzők"
"http://hu.dbpedia.org/resource/Sigmund_Romberg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emigráns_magyarok"
"http://hu.dbpedia.org/resource/Sigmund_Romberg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar-amerikaiak"
"http://hu.dbpedia.org/resource/Sigmund_Romberg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zsidó_származású_magyarok"
"http://hu.dbpedia.org/resource/Sigmund_Romberg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_zeneszerzők"
"http://hu.dbpedia.org/resource/Sigmund_Romberg","http://dbpedia.org/ontology/wikiPageID",820214
"http://hu.dbpedia.org/resource/Sigmund_Romberg","http://dbpedia.org/ontology/wikiPageRevisionID",23903250
"http://hu.dbpedia.org/resource/Sigmund_Romberg","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.songhall.org/profile/Sigmund_Romberg"
"http://hu.dbpedia.org/resource/Sigmund_Romberg","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.naxos.com/person/Sigmund_Romberg_25436/25436.htm"
"http://hu.dbpedia.org/resource/Sigmund_Romberg","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110727152152/http:/operetta-research-center.org/main.php%3Ftask=5&cat=4&sub_cat=15&id=00086"
"http://hu.dbpedia.org/resource/Sigmund_Romberg","http://dbpedia.org/ontology/wikiPageExternalLink","http://musicaltheatreguide.com/composers/romberg/romberg.html"
"http://hu.dbpedia.org/resource/Sigmund_Romberg","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20101223211427/http:/www.szineszkonyvtar.hu/contents/p-z/rombergelet.htm"
"http://hu.dbpedia.org/resource/Sigmund_Romberg","http://xmlns.com/foaf/0.1/name","Sigmund Romberg"
"http://hu.dbpedia.org/resource/Sigmund_Romberg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Sigmund_Romberg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Imdb_name"
"http://hu.dbpedia.org/resource/Sigmund_Romberg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Sigmund_Romberg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Sigmund_Romberg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA"
"http://hu.dbpedia.org/resource/Sigmund_Romberg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sigmund_Romberg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Osztrák–Magyar_Monarchia"
"http://hu.dbpedia.org/resource/Sigmund_Romberg","http://hu.dbpedia.org/property/id",739146
"http://hu.dbpedia.org/resource/Sigmund_Romberg","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Operett"
"http://hu.dbpedia.org/resource/Sigmund_Romberg","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Musical"
"http://hu.dbpedia.org/resource/Sigmund_Romberg","http://hu.dbpedia.org/property/name","Sigmund Romberg"
"http://hu.dbpedia.org/resource/Sigmund_Romberg","http://hu.dbpedia.org/property/név","Sigmund Romberg"
"http://hu.dbpedia.org/resource/Sigmund_Romberg","http://hu.dbpedia.org/property/születésiHely","Nagykanizsa"
"http://hu.dbpedia.org/resource/Sigmund_Romberg","http://hu.dbpedia.org/property/kiadók","http://hu.dbpedia.org/resource/Columbia_Records"
"http://hu.dbpedia.org/resource/Sigmund_Romberg","http://hu.dbpedia.org/property/születésiNév","Rosenberg  Zsigmond"
"http://hu.dbpedia.org/resource/Sigmund_Romberg","http://hu.dbpedia.org/property/tevékenység","http://hu.dbpedia.org/resource/Zeneszerző"
"http://hu.dbpedia.org/resource/Sigmund_Romberg","http://hu.dbpedia.org/property/halálHelye","New York,"
"http://hu.dbpedia.org/resource/Sigmund_Romberg","http://hu.dbpedia.org/property/híresDal","Softly, as in a Morning Sunrise"
"http://hu.dbpedia.org/resource/Sigmund_Romberg","http://hu.dbpedia.org/property/származás","magyar"
"http://hu.dbpedia.org/resource/Sigmund_Romberg","http://dbpedia.org/ontology/abstract","Sigmund Romberg (eredeti nevén Rosenberg Zsigmond) (Nagykanizsa, 1887. július 29. – New York, 1951. november 9.) magyar származású zeneszerző volt, operettjei tették ismertté. 1970-ben az elsők között iktatták be a Songwriters Hall of Fame-be."
"http://hu.dbpedia.org/resource/Sigmund_Romberg","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Musical"
"http://hu.dbpedia.org/resource/Sigmund_Romberg","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Operett"
"http://hu.dbpedia.org/resource/Sigmund_Romberg","http://dbpedia.org/ontology/personFunction","http://hu.dbpedia.org/resource/Zeneszerző"
"http://hu.dbpedia.org/resource/Sigmund_Romberg","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Columbia_Records"
"http://hu.dbpedia.org/resource/Sigmund_Romberg","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sigmund_Romberg?oldid=23903250&ns=0"
"http://hu.dbpedia.org/resource/Sigmund_Romberg","http://dbpedia.org/ontology/wikiPageLength",11642
"http://hu.dbpedia.org/resource/Sigmund_Romberg","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sigmund_Romberg"
"http://hu.dbpedia.org/resource/Romberg_Zsigmond","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sigmund_Romberg"
"http://hu.dbpedia.org/resource/Rosenberg_Zsigmond","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sigmund_Romberg"
"http://hu.wikipedia.org/wiki/Sigmund_Romberg","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sigmund_Romberg"
