"subject","predicate","object"
"http://hu.dbpedia.org/resource/Németország_az_1996._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1996NgyepESPGER"
"http://hu.dbpedia.org/resource/Női_gyeplabdatorna_az_1996._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1996NgyepESPGER"
"http://hu.dbpedia.org/resource/Sablon:1996NgyepESPGER","http://dbpedia.org/ontology/wikiPageID",1039829
"http://hu.dbpedia.org/resource/Sablon:1996NgyepESPGER","http://dbpedia.org/ontology/wikiPageRevisionID",14255856
"http://hu.dbpedia.org/resource/Sablon:1996NgyepESPGER","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:M-v-sz"
"http://hu.dbpedia.org/resource/Sablon:1996NgyepESPGER","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZászlóNOBvál"
"http://hu.dbpedia.org/resource/Sablon:1996NgyepESPGER","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gyeplabda-gól"
"http://hu.dbpedia.org/resource/Sablon:1996NgyepESPGER","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gyeplabda-mérkőzés"
"http://hu.dbpedia.org/resource/Sablon:1996NgyepESPGER","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZászlóNOBválj"
"http://hu.dbpedia.org/resource/Sablon:1996NgyepESPGER","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:1996NgyepESPGER?oldid=14255856&ns=10"
"http://hu.dbpedia.org/resource/Spanyolország_az_1996._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1996NgyepESPGER"
