"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sacki-tavak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Sacki-tavak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Sacki-tavak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Lake"
"http://hu.dbpedia.org/resource/Sacki-tavak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23397"
"http://hu.dbpedia.org/resource/Sacki-tavak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Sacki-tavak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://hu.dbpedia.org/resource/Sacki-tavak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://hu.dbpedia.org/resource/Sacki-tavak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Sacki-tavak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LakeBodyOfWater"
"http://hu.dbpedia.org/resource/Sacki-tavak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Sacki-tavak","http://www.w3.org/2000/01/rdf-schema#label","Sacki-tavak"
"http://hu.dbpedia.org/resource/Sacki-tavak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ukrajna_tavai"
"http://hu.dbpedia.org/resource/Sacki-tavak","http://dbpedia.org/ontology/wikiPageID",1622660
"http://hu.dbpedia.org/resource/Sacki-tavak","http://dbpedia.org/ontology/wikiPageRevisionID",21213728
"http://hu.dbpedia.org/resource/Sacki-tavak","http://xmlns.com/foaf/0.1/name","Sacki-tavak"
"http://hu.dbpedia.org/resource/Sacki-tavak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Sacki-tavak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sacki-tavak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Sacki-tavak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyaros"
"http://hu.dbpedia.org/resource/Sacki-tavak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tó_infobox"
"http://hu.dbpedia.org/resource/Sacki-tavak","http://hu.dbpedia.org/property/hely","http://hu.dbpedia.org/resource/Sacki_járás"
"http://hu.dbpedia.org/resource/Sacki-tavak","http://hu.dbpedia.org/property/hely","http://hu.dbpedia.org/resource/Volinyi_terület"
"http://hu.dbpedia.org/resource/Sacki-tavak","http://hu.dbpedia.org/property/név","Sacki-tavak"
"http://hu.dbpedia.org/resource/Sacki-tavak","http://hu.dbpedia.org/property/típus","karsztkeletkezésű tavak"
"http://hu.dbpedia.org/resource/Sacki-tavak","http://hu.dbpedia.org/property/helyiNév","Шацькі озера"
"http://hu.dbpedia.org/resource/Sacki-tavak","http://dbpedia.org/ontology/abstract","A Sacki-tavak több mint 30 tóból álló csoport Ukrajnában, a Polisszjai-alföldön, a Nyugati-Bug folyó medencéjében. Legnagyobb tava a 24,2 km² területű . A 32 500 hektáros része."
"http://hu.dbpedia.org/resource/Sacki-tavak","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Sacki_járás"
"http://hu.dbpedia.org/resource/Sacki-tavak","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Volinyi_terület"
"http://hu.dbpedia.org/resource/Sacki-tavak","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sacki-tavak?oldid=21213728&ns=0"
"http://hu.dbpedia.org/resource/Sacki-tavak","http://dbpedia.org/ontology/wikiPageLength",2979
"http://hu.dbpedia.org/resource/Sacki-tavak","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sacki-tavak"
"http://hu.wikipedia.org/wiki/Sacki-tavak","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sacki-tavak"
