"subject","predicate","object"
"http://hu.dbpedia.org/resource/9-Korona-3","http://www.w3.org/2000/01/rdf-schema#label","9-Korona-3"
"http://hu.dbpedia.org/resource/9-Korona-3","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Éterek"
"http://hu.dbpedia.org/resource/9-Korona-3","http://dbpedia.org/ontology/wikiPageID",1575352
"http://hu.dbpedia.org/resource/9-Korona-3","http://dbpedia.org/ontology/wikiPageRevisionID",22956241
"http://hu.dbpedia.org/resource/9-Korona-3","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox"
"http://hu.dbpedia.org/resource/9-Korona-3","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Hazards"
"http://hu.dbpedia.org/resource/9-Korona-3","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/9-Korona-3","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Properties"
"http://hu.dbpedia.org/resource/9-Korona-3","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Identifiers"
"http://hu.dbpedia.org/resource/9-Korona-3","http://hu.dbpedia.org/property/imagefile",9
"http://hu.dbpedia.org/resource/9-Korona-3","http://hu.dbpedia.org/property/imagesize",120
"http://hu.dbpedia.org/resource/9-Korona-3","http://hu.dbpedia.org/property/iupacname",1.4
"http://hu.dbpedia.org/resource/9-Korona-3","http://hu.dbpedia.org/property/othernames",1.4
"http://hu.dbpedia.org/resource/9-Korona-3","http://dbpedia.org/ontology/abstract","A 9-korona-3, más néven 1,4,7-trioxonán vagy 1,4,7-trioxaciklononán szerves vegyület, képlete C6H12O3. Az etilén-oxid gyűrűs trimerje, a lítium kationra specifikus koronaéter. Molekulájának szimmetriája alapján az S3 tartozik."
"http://hu.dbpedia.org/resource/9-Korona-3","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/9-Korona-3?oldid=22956241&ns=0"
"http://hu.dbpedia.org/resource/9-Korona-3","http://dbpedia.org/ontology/wikiPageLength",1064
"http://hu.dbpedia.org/resource/9-Korona-3","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/9-Korona-3"
"http://hu.dbpedia.org/resource/9-korona-3","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/9-Korona-3"
"http://hu.wikipedia.org/wiki/9-Korona-3","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/9-Korona-3"
