"subject","predicate","object"
"http://hu.dbpedia.org/resource/Czarna_Hańcza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://hu.dbpedia.org/resource/Czarna_Hańcza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://hu.dbpedia.org/resource/Czarna_Hańcza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Czarna_Hańcza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://hu.dbpedia.org/resource/Czarna_Hańcza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://hu.dbpedia.org/resource/Czarna_Hańcza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Czarna_Hańcza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://hu.dbpedia.org/resource/Czarna_Hańcza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Czarna_Hańcza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Czarna_Hańcza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Czarna_Hańcza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://hu.dbpedia.org/resource/Czarna_Hańcza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://hu.dbpedia.org/resource/Czarna_Hańcza","http://www.w3.org/2000/01/rdf-schema#label","Czarna Hańcza"
"http://hu.dbpedia.org/resource/Czarna_Hańcza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Litvánia_folyói"
"http://hu.dbpedia.org/resource/Czarna_Hańcza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Határfolyók"
"http://hu.dbpedia.org/resource/Czarna_Hańcza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyelország_folyói"
"http://hu.dbpedia.org/resource/Czarna_Hańcza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fehéroroszország_folyói"
"http://hu.dbpedia.org/resource/Czarna_Hańcza","http://dbpedia.org/ontology/wikiPageID",1762323
"http://hu.dbpedia.org/resource/Czarna_Hańcza","http://dbpedia.org/ontology/wikiPageRevisionID",23907674
"http://hu.dbpedia.org/resource/Czarna_Hańcza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wd"
"http://hu.dbpedia.org/resource/Czarna_Hańcza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Czarna_Hańcza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Czarna_Hańcza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Czarna_Hańcza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Folyó_infobox"
"http://hu.dbpedia.org/resource/Czarna_Hańcza","http://dbpedia.org/ontology/abstract","A Czarna Hańcza (belarusz nyelven Чорная Ганча, litvánul Juodoji Ančia) a Nyeman bal oldai mellékfolyója Lengyelországban a Podlasiei vajdaságban és Fehéroroszországban a Hrodnai területen. A Czarna Hańcza a Hańcza-tóból ered a Podlasiei vajdaságban, és túlnyomó részben kelet felé folyik. Áthalad Suwałki városon és keresztülfolyik a (wd) található (wd). Miután keresztezi a határt Fehéroroszország felé, az utolsó kilométereken a folyóvíz nagyobb részét egy csatornán keresztül egyenesen a Nyemanba vezetik. Maga a folyó elkanyarodik észak, majd kelet felé, közben balról beletorkollik a (wd). A Nyemanba torkollás előtti utolsó 500 méteren a Czarna Hańcza képezi a határt Fehéroroszország és Litvánia között. A folyó teljes hossza 142 kilométer, ebből 108 kilométer lengyel területen. A vízgyűjtő területe 1916 km², ebből 1613 km² lengyel területen. A Czarna Hańcza a kajakozók egyik népszerű útvonala. Az Augustówi-csatorna összeköti a Czarna Hańcza alsó folyását a délnyugatra fekvő Narew és Biebrza folyókkal."
"http://hu.dbpedia.org/resource/Czarna_Hańcza","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Czarna_Hańcza?oldid=23907674&ns=0"
"http://hu.dbpedia.org/resource/Czarna_Hańcza","http://dbpedia.org/ontology/wikiPageLength",4046
"http://hu.dbpedia.org/resource/Czarna_Hańcza","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Czarna_Hańcza"
"http://hu.wikipedia.org/wiki/Czarna_Hańcza","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Czarna_Hańcza"
