"subject","predicate","object"
"http://hu.dbpedia.org/resource/Karintiai_szlovének","http://www.w3.org/2000/01/rdf-schema#label","Karintiai szlovének"
"http://hu.dbpedia.org/resource/Karintiai_szlovének","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qc6fr"
"http://hu.dbpedia.org/resource/Karintiai_szlovének","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovének"
"http://hu.dbpedia.org/resource/Karintiai_szlovének","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztria"
"http://hu.dbpedia.org/resource/Karintiai_szlovének","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák–szlovén_kapcsolatok"
"http://hu.dbpedia.org/resource/Karintiai_szlovének","http://dbpedia.org/ontology/wikiPageID",364810
"http://hu.dbpedia.org/resource/Karintiai_szlovének","http://dbpedia.org/ontology/wikiPageRevisionID",22620297
"http://hu.dbpedia.org/resource/Karintiai_szlovének","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Karintiai_szlovének","http://dbpedia.org/ontology/abstract","A karintiai szlovének (szlovénül: Koroški Slovenci; németül: Kärntner Slowenen) Ausztria szlovén anyanyelvű lakosságának megnevezése, akik főleg Klagenfurt önálló tartományi város környékén és Völkermarkt körzetben élnek a legnagyobb számban. A karintiai szlovének Ausztria 6 törvényesen elismert őshonos kisebbségi népcsoportjának egyike."
"http://hu.dbpedia.org/resource/Karintiai_szlovének","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Karintiai_szlovének?oldid=22620297&ns=0"
"http://hu.dbpedia.org/resource/Karintiai_szlovének","http://dbpedia.org/ontology/wikiPageLength",4780
"http://hu.dbpedia.org/resource/Karintiai_szlovének","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Karintiai_szlovének"
"http://hu.dbpedia.org/resource/Karintiai_szlovénok","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Karintiai_szlovének"
"http://hu.wikipedia.org/wiki/Karintiai_szlovének","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Karintiai_szlovének"
