"subject","predicate","object"
"http://hu.dbpedia.org/resource/Erythrotriorchis","http://www.w3.org/2000/01/rdf-schema#label","Erythrotriorchis"
"http://hu.dbpedia.org/resource/Erythrotriorchis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w4k3n"
"http://hu.dbpedia.org/resource/Erythrotriorchis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erythrotriorchis"
"http://hu.dbpedia.org/resource/Erythrotriorchis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárnemek"
"http://hu.dbpedia.org/resource/Erythrotriorchis","http://dbpedia.org/ontology/wikiPageID",631782
"http://hu.dbpedia.org/resource/Erythrotriorchis","http://dbpedia.org/ontology/wikiPageRevisionID",23248896
"http://hu.dbpedia.org/resource/Erythrotriorchis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Erythrotriorchis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Erythrotriorchis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Erythrotriorchis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Erythrotriorchis","http://hu.dbpedia.org/property/name","Erythrotriorchis"
"http://hu.dbpedia.org/resource/Erythrotriorchis","http://hu.dbpedia.org/property/imageCaption","Hím rókahéja  röptében"
"http://hu.dbpedia.org/resource/Erythrotriorchis","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Erythrotriorchis","http://hu.dbpedia.org/property/classis+_","http://hu.dbpedia.org/resource/Magzatburkosok"
"http://hu.dbpedia.org/resource/Erythrotriorchis","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Vágómadárfélék"
"http://hu.dbpedia.org/resource/Erythrotriorchis","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Újmadárszabásúak"
"http://hu.dbpedia.org/resource/Erythrotriorchis","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Vágómadár-alakúak"
"http://hu.dbpedia.org/resource/Erythrotriorchis","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Erythrotriorchis","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Erythrotriorchis","http://hu.dbpedia.org/property/subclassis","Neornithes"
"http://hu.dbpedia.org/resource/Erythrotriorchis","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Erythrotriorchis","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Négylábúak"
"http://hu.dbpedia.org/resource/Erythrotriorchis","http://hu.dbpedia.org/property/superordo","Neoaves"
"http://hu.dbpedia.org/resource/Erythrotriorchis","http://hu.dbpedia.org/property/wikicommonscat","Erythrotriorchis"
"http://hu.dbpedia.org/resource/Erythrotriorchis","http://hu.dbpedia.org/property/wikispecies","Erythrotriorchis"
"http://hu.dbpedia.org/resource/Erythrotriorchis","http://hu.dbpedia.org/property/genus","Erythrotriorchis"
"http://hu.dbpedia.org/resource/Erythrotriorchis","http://hu.dbpedia.org/property/genusAuthority","Sharpe, 1875"
"http://hu.dbpedia.org/resource/Erythrotriorchis","http://hu.dbpedia.org/property/infraphylum","http://hu.dbpedia.org/resource/Állkapcsosok"
"http://hu.dbpedia.org/resource/Erythrotriorchis","http://hu.dbpedia.org/property/ordo+++_","Passerea"
"http://hu.dbpedia.org/resource/Erythrotriorchis","http://hu.dbpedia.org/property/ordo++_","Telluraves"
"http://hu.dbpedia.org/resource/Erythrotriorchis","http://hu.dbpedia.org/property/ordo+_","Afroaves"
"http://hu.dbpedia.org/resource/Erythrotriorchis","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területük"
"http://hu.dbpedia.org/resource/Erythrotriorchis","http://hu.dbpedia.org/property/subclassis+_","Carinatae"
"http://hu.dbpedia.org/resource/Erythrotriorchis","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Héjaformák"
"http://hu.dbpedia.org/resource/Erythrotriorchis","http://dbpedia.org/ontology/abstract","Az Erythrotriorchis a madarak (Aves) osztályának vágómadár-alakúak (Accipitriformes) rendjébe, ezen belül a vágómadárfélék (Accipitridae) családjába tartozó nem."
"http://hu.dbpedia.org/resource/Erythrotriorchis","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Erythrotriorchis?oldid=23248896&ns=0"
"http://hu.dbpedia.org/resource/Erythrotriorchis","http://dbpedia.org/ontology/wikiPageLength",2208
"http://hu.dbpedia.org/resource/Erythrotriorchis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Erythrotriorchis"
"http://hu.wikipedia.org/wiki/Erythrotriorchis","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Erythrotriorchis"
