"subject","predicate","object"
"http://hu.dbpedia.org/resource/Egy_zseni,_két_haver,_egy_balek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Egy_zseni,_két_haver,_egy_balek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Egy_zseni,_két_haver,_egy_balek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Egy_zseni,_két_haver,_egy_balek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Egy_zseni,_két_haver,_egy_balek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Egy_zseni,_két_haver,_egy_balek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Egy_zseni,_két_haver,_egy_balek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Egy_zseni,_két_haver,_egy_balek","http://www.w3.org/2000/01/rdf-schema#label","Egy zseni, két haver, egy balek"
"http://hu.dbpedia.org/resource/Egy_zseni,_két_haver,_egy_balek","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02r04y6"
"http://hu.dbpedia.org/resource/Egy_zseni,_két_haver,_egy_balek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_westernfilmek"
"http://hu.dbpedia.org/resource/Egy_zseni,_két_haver,_egy_balek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_westernfilmek"
"http://hu.dbpedia.org/resource/Egy_zseni,_két_haver,_egy_balek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_westernfilmek"
"http://hu.dbpedia.org/resource/Egy_zseni,_két_haver,_egy_balek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_filmvígjátékok"
"http://hu.dbpedia.org/resource/Egy_zseni,_két_haver,_egy_balek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MOKÉP-filmek"
"http://hu.dbpedia.org/resource/Egy_zseni,_két_haver,_egy_balek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_akciófilmek"
"http://hu.dbpedia.org/resource/Egy_zseni,_két_haver,_egy_balek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1975_filmjei"
"http://hu.dbpedia.org/resource/Egy_zseni,_két_haver,_egy_balek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_filmvígjátékok"
"http://hu.dbpedia.org/resource/Egy_zseni,_két_haver,_egy_balek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_filmvígjátékok"
"http://hu.dbpedia.org/resource/Egy_zseni,_két_haver,_egy_balek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_akciófilmek"
"http://hu.dbpedia.org/resource/Egy_zseni,_két_haver,_egy_balek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_akciófilmek"
"http://hu.dbpedia.org/resource/Egy_zseni,_két_haver,_egy_balek","http://dbpedia.org/ontology/wikiPageID",1097653
"http://hu.dbpedia.org/resource/Egy_zseni,_két_haver,_egy_balek","http://dbpedia.org/ontology/wikiPageRevisionID",23537506
"http://hu.dbpedia.org/resource/Egy_zseni,_két_haver,_egy_balek","http://dbpedia.org/ontology/wikiPageExternalLink","https://spencerhilldb.de/film.php%3Ffilm=16&lang=3"
"http://hu.dbpedia.org/resource/Egy_zseni,_két_haver,_egy_balek","http://dbpedia.org/ontology/wikiPageExternalLink","https://en.terencehill.com/index.php%3Fsel=filmography&sub=156"
"http://hu.dbpedia.org/resource/Egy_zseni,_két_haver,_egy_balek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Egy_zseni,_két_haver,_egy_balek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:De"
"http://hu.dbpedia.org/resource/Egy_zseni,_két_haver,_egy_balek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korhatár"
"http://hu.dbpedia.org/resource/Egy_zseni,_két_haver,_egy_balek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Egy_zseni,_két_haver,_egy_balek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:N/a"
"http://hu.dbpedia.org/resource/Egy_zseni,_két_haver,_egy_balek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-en"
"http://hu.dbpedia.org/resource/Egy_zseni,_két_haver,_egy_balek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Egy_zseni,_két_haver,_egy_balek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/Egy_zseni,_két_haver,_egy_balek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmkatalógus.hu"
"http://hu.dbpedia.org/resource/Egy_zseni,_két_haver,_egy_balek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Egy_zseni,_két_haver,_egy_balek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Egy_zseni,_két_haver,_egy_balek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bud_Spencer_és_Terence_Hill"
"http://hu.dbpedia.org/resource/Egy_zseni,_két_haver,_egy_balek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olaszország"
"http://hu.dbpedia.org/resource/Egy_zseni,_két_haver,_egy_balek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olaszul"
"http://hu.dbpedia.org/resource/Egy_zseni,_két_haver,_egy_balek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Egy_zseni,_két_haver,_egy_balek","http://hu.dbpedia.org/property/bemutató",2002
"http://hu.dbpedia.org/resource/Egy_zseni,_két_haver,_egy_balek","http://hu.dbpedia.org/property/bemutató",""
"http://hu.dbpedia.org/resource/Egy_zseni,_két_haver,_egy_balek","http://hu.dbpedia.org/property/bemutató",1981
"http://hu.dbpedia.org/resource/Egy_zseni,_két_haver,_egy_balek","http://hu.dbpedia.org/property/bemutató","--12-19"
"http://hu.dbpedia.org/resource/Egy_zseni,_két_haver,_egy_balek","http://hu.dbpedia.org/property/bemutató",2
"http://hu.dbpedia.org/resource/Egy_zseni,_két_haver,_egy_balek","http://hu.dbpedia.org/property/bemutató",1
"http://hu.dbpedia.org/resource/Egy_zseni,_két_haver,_egy_balek","http://hu.dbpedia.org/property/díszlettervező","Massimo Tavazzi"
"http://hu.dbpedia.org/resource/Egy_zseni,_két_haver,_egy_balek","http://hu.dbpedia.org/property/előző","Nevem: Senki"
"http://hu.dbpedia.org/resource/Egy_zseni,_két_haver,_egy_balek","http://hu.dbpedia.org/property/forgalmazó","MOKÉP"
"http://hu.dbpedia.org/resource/Egy_zseni,_két_haver,_egy_balek","http://hu.dbpedia.org/property/forgalmazó","Titanus"
"http://hu.dbpedia.org/resource/Egy_zseni,_két_haver,_egy_balek","http://hu.dbpedia.org/property/forgalmazó","RTL Klub"
"http://hu.dbpedia.org/resource/Egy_zseni,_két_haver,_egy_balek","http://hu.dbpedia.org/property/forgalmazó",""
"http://hu.dbpedia.org/resource/Egy_zseni,_két_haver,_egy_balek","http://hu.dbpedia.org/property/forgatókönyvíró","Fulvio Morsella"
"http://hu.dbpedia.org/resource/Egy_zseni,_két_haver,_egy_balek","http://hu.dbpedia.org/property/forgatókönyvíró",""
"http://hu.dbpedia.org/resource/Egy_zseni,_két_haver,_egy_balek","http://hu.dbpedia.org/property/forgatókönyvíró","Ernesto Gastaldi"
"http://hu.dbpedia.org/resource/Egy_zseni,_két_haver,_egy_balek","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Terence_Hill"
"http://hu.dbpedia.org/resource/Egy_zseni,_két_haver,_egy_balek","http://hu.dbpedia.org/property/gyártó","AMLF"
"http://hu.dbpedia.org/resource/Egy_zseni,_két_haver,_egy_balek","http://hu.dbpedia.org/property/gyártó","Rialto Film"
"http://hu.dbpedia.org/resource/Egy_zseni,_két_haver,_egy_balek","http://hu.dbpedia.org/property/gyártó","Rafran Cinematografica"
"http://hu.dbpedia.org/resource/Egy_zseni,_két_haver,_egy_balek","http://hu.dbpedia.org/property/gyártó",""
"http://hu.dbpedia.org/resource/Egy_zseni,_két_haver,_egy_balek","http://hu.dbpedia.org/property/időtartam",117
"http://hu.dbpedia.org/resource/Egy_zseni,_két_haver,_egy_balek","http://hu.dbpedia.org/property/jelmeztervező","Franco Carretti"
"http://hu.dbpedia.org/resource/Egy_zseni,_két_haver,_egy_balek","http://hu.dbpedia.org/property/képarány",2.35
"http://hu.dbpedia.org/resource/Egy_zseni,_két_haver,_egy_balek","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Westernfilm"
"http://hu.dbpedia.org/resource/Egy_zseni,_két_haver,_egy_balek","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Akciófilm"
"http://hu.dbpedia.org/resource/Egy_zseni,_két_haver,_egy_balek","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Komédia"
"http://hu.dbpedia.org/resource/Egy_zseni,_két_haver,_egy_balek","http://hu.dbpedia.org/property/nyelv",""
"http://hu.dbpedia.org/resource/Egy_zseni,_két_haver,_egy_balek","http://hu.dbpedia.org/property/nyelv","olasz"
"http://hu.dbpedia.org/resource/Egy_zseni,_két_haver,_egy_balek","http://hu.dbpedia.org/property/nyelv","+ magyar"
"http://hu.dbpedia.org/resource/Egy_zseni,_két_haver,_egy_balek","http://hu.dbpedia.org/property/operatőr","http://hu.dbpedia.org/resource/Giuseppe_Ruzzolini"
"http://hu.dbpedia.org/resource/Egy_zseni,_két_haver,_egy_balek","http://hu.dbpedia.org/property/producer","Jean Gontier"
"http://hu.dbpedia.org/resource/Egy_zseni,_két_haver,_egy_balek","http://hu.dbpedia.org/property/producer","Fulvio Morsella"
