"subject","predicate","object"
"http://hu.dbpedia.org/resource/Baranyay_András","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_litográfusok"
"http://hu.dbpedia.org/resource/Engerth_Vilmos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_litográfusok"
"http://hu.dbpedia.org/resource/Grimm_Vince","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_litográfusok"
"http://hu.dbpedia.org/resource/Haske_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_litográfusok"
"http://hu.dbpedia.org/resource/Helbing_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_litográfusok"
"http://hu.dbpedia.org/resource/Kazinczy_Gábor_(grafikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_litográfusok"
"http://hu.dbpedia.org/resource/Lieder_Frigyes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_litográfusok"
"http://hu.dbpedia.org/resource/Marastoni_Jakab","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_litográfusok"
"http://hu.dbpedia.org/resource/Marastoni_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_litográfusok"
"http://hu.dbpedia.org/resource/Melegh_Gábor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_litográfusok"
"http://hu.dbpedia.org/resource/Németh_Róbert_(grafikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_litográfusok"
"http://hu.dbpedia.org/resource/Olgyai_Viktor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_litográfusok"
"http://hu.dbpedia.org/resource/Pál_Csaba_(festő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_litográfusok"
"http://hu.dbpedia.org/resource/Sarkadi_Emil","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_litográfusok"
"http://hu.dbpedia.org/resource/Szamossy_Elek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_litográfusok"
"http://hu.dbpedia.org/resource/Szathmáry_Pap_Károly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_litográfusok"
"http://hu.dbpedia.org/resource/Szerelmey_Miklós","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_litográfusok"
"http://hu.dbpedia.org/resource/Werfer_Károly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_litográfusok"
"http://hu.dbpedia.org/resource/Kategória:Magyar_litográfusok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Magyar_litográfusok","http://www.w3.org/2000/01/rdf-schema#label","Magyar litográfusok"
"http://hu.dbpedia.org/resource/Kategória:Magyar_litográfusok","http://dbpedia.org/ontology/wikiPageID",1279657
"http://hu.dbpedia.org/resource/Kategória:Magyar_litográfusok","http://dbpedia.org/ontology/wikiPageRevisionID",16398627
"http://hu.dbpedia.org/resource/Kategória:Magyar_litográfusok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Litográfusok"
"http://hu.dbpedia.org/resource/Kategória:Magyar_litográfusok","http://www.w3.org/2004/02/skos/core#prefLabel","Magyar litográfusok"
"http://hu.dbpedia.org/resource/Kategória:Magyar_litográfusok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Magyar_litográfusok?oldid=16398627&ns=14"
