"subject","predicate","object"
"http://hu.dbpedia.org/resource/2015-ös_UEFA-bajnokok_ligája-döntő","http://www.w3.org/2000/01/rdf-schema#label","2015-ös UEFA-bajnokok ligája-döntő"
"http://hu.dbpedia.org/resource/2015-ös_UEFA-bajnokok_ligája-döntő","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0vpt4xz"
"http://hu.dbpedia.org/resource/2015-ös_UEFA-bajnokok_ligája-döntő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2015_a_labdarúgásban"
"http://hu.dbpedia.org/resource/2015-ös_UEFA-bajnokok_ligája-döntő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:UEFA-bajnokok_ligája"
"http://hu.dbpedia.org/resource/2015-ös_UEFA-bajnokok_ligája-döntő","http://dbpedia.org/ontology/wikiPageID",1090038
"http://hu.dbpedia.org/resource/2015-ös_UEFA-bajnokok_ligája-döntő","http://dbpedia.org/ontology/wikiPageRevisionID",23110644
"http://hu.dbpedia.org/resource/2015-ös_UEFA-bajnokok_ligája-döntő","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.worldfootball.net/report/champions-league-2014-2015-finale-juventus-fc-barcelona/%7Ctitle="
"http://hu.dbpedia.org/resource/2015-ös_UEFA-bajnokok_ligája-döntő","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uefa.com/uefachampionsleague/season=2015/matches/round=2000552/match=2015227/index.html"
"http://hu.dbpedia.org/resource/2015-ös_UEFA-bajnokok_ligája-döntő","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.origo.hu/sport/kozvetites/201506061939592508.html"
"http://hu.dbpedia.org/resource/2015-ös_UEFA-bajnokok_ligája-döntő","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nemzetisport.hu/eredmenyek/labdarugas/bajnokok_ligaja/2014_2015/juventus-barcelona-2015_06_06/%7Ctitle=Juventus"
"http://hu.dbpedia.org/resource/2015-ös_UEFA-bajnokok_ligája-döntő","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uefa.com/newsfiles/ucl/2015/2015227_fr.pdf"
"http://hu.dbpedia.org/resource/2015-ös_UEFA-bajnokok_ligája-döntő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bajnokok_ligája_szezonok"
"http://hu.dbpedia.org/resource/2015-ös_UEFA-bajnokok_ligája-döntő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Football_kit"
"http://hu.dbpedia.org/resource/2015-ös_UEFA-bajnokok_ligája-döntő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászlóikon"
