"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tóbia","http://www.w3.org/2000/01/rdf-schema#label","Tóbia"
"http://hu.dbpedia.org/resource/Tóbia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Héber_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Tóbia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(T)"
"http://hu.dbpedia.org/resource/Tóbia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_keresztnevek_(T)"
"http://hu.dbpedia.org/resource/Tóbia","http://dbpedia.org/ontology/wikiPageID",25966
"http://hu.dbpedia.org/resource/Tóbia","http://dbpedia.org/ontology/wikiPageRevisionID",23580372
"http://hu.dbpedia.org/resource/Tóbia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keresztnevek"
"http://hu.dbpedia.org/resource/Tóbia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Tóbia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrnév"
"http://hu.dbpedia.org/resource/Tóbia","http://dbpedia.org/ontology/abstract","A Tóbia a Tóbiás férfinév női párja."
"http://hu.dbpedia.org/resource/Tóbia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tóbia?oldid=23580372&ns=0"
"http://hu.dbpedia.org/resource/Tóbia","http://dbpedia.org/ontology/wikiPageLength",778
"http://hu.dbpedia.org/resource/Tóbia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tóbia"
"http://hu.wikipedia.org/wiki/Tóbia","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tóbia"
