"subject","predicate","object"
"http://hu.dbpedia.org/resource/Guachimontones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Guachimontones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Guachimontones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Guachimontones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Guachimontones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Guachimontones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Guachimontones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Guachimontones","http://www.w3.org/2000/01/rdf-schema#label","Guachimontones"
"http://hu.dbpedia.org/resource/Guachimontones","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikói_régészeti_lelőhelyek"
"http://hu.dbpedia.org/resource/Guachimontones","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jalisco_földrajza"
"http://hu.dbpedia.org/resource/Guachimontones","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jalisco_turizmusa"
"http://hu.dbpedia.org/resource/Guachimontones","http://dbpedia.org/ontology/wikiPageID",1467824
"http://hu.dbpedia.org/resource/Guachimontones","http://dbpedia.org/ontology/wikiPageRevisionID",21271879
"http://hu.dbpedia.org/resource/Guachimontones","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20161228192355/http:/cemca.org.mx/trace/T64/Dansac_T64.pdf"
"http://hu.dbpedia.org/resource/Guachimontones","http://dbpedia.org/ontology/wikiPageExternalLink","http://cemca.org.mx/trace/T64/Dansac_T64.pdf"
"http://hu.dbpedia.org/resource/Guachimontones","http://xmlns.com/foaf/0.1/name","Guachimontones"
"http://hu.dbpedia.org/resource/Guachimontones","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hiv-web"
"http://hu.dbpedia.org/resource/Guachimontones","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Történelmi_település_infobox"
"http://hu.dbpedia.org/resource/Guachimontones","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Guachimontones","http://hu.dbpedia.org/property/archívdátum",2016-12-28
"http://hu.dbpedia.org/resource/Guachimontones","http://hu.dbpedia.org/property/archívurl","https://web.archive.org/web/20161228192355/http:/cemca.org.mx/trace/T64/Dansac_T64.pdf"
"http://hu.dbpedia.org/resource/Guachimontones","http://hu.dbpedia.org/property/cím","""Son más que piedras”: una biografía cultural de Los Guachimontones de Teuchitlán, basada en testimonios orales"
"http://hu.dbpedia.org/resource/Guachimontones","http://hu.dbpedia.org/property/elérés",2017-04-25
"http://hu.dbpedia.org/resource/Guachimontones","http://hu.dbpedia.org/property/formátum","PDF"
"http://hu.dbpedia.org/resource/Guachimontones","http://hu.dbpedia.org/property/hosszúság","Ny"
"http://hu.dbpedia.org/resource/Guachimontones","http://hu.dbpedia.org/property/hosszúságiFok",103
"http://hu.dbpedia.org/resource/Guachimontones","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",8
"http://hu.dbpedia.org/resource/Guachimontones","http://hu.dbpedia.org/property/hosszúságiÍvperc",50
"http://hu.dbpedia.org/resource/Guachimontones","http://hu.dbpedia.org/property/kiadó","CEMCA"
"http://hu.dbpedia.org/resource/Guachimontones","http://hu.dbpedia.org/property/kép","Los Guachimontones.JPG"
"http://hu.dbpedia.org/resource/Guachimontones","http://hu.dbpedia.org/property/nyelv","spanyol"
"http://hu.dbpedia.org/resource/Guachimontones","http://hu.dbpedia.org/property/név","Guachimontones"
"http://hu.dbpedia.org/resource/Guachimontones","http://hu.dbpedia.org/property/ország","Mexikó"
"http://hu.dbpedia.org/resource/Guachimontones","http://hu.dbpedia.org/property/pozíciósTérkép","Jalisco"
"http://hu.dbpedia.org/resource/Guachimontones","http://hu.dbpedia.org/property/szélesség","É"
"http://hu.dbpedia.org/resource/Guachimontones","http://hu.dbpedia.org/property/szélességiFok",20
"http://hu.dbpedia.org/resource/Guachimontones","http://hu.dbpedia.org/property/szélességiÍvmásodperc",43
"http://hu.dbpedia.org/resource/Guachimontones","http://hu.dbpedia.org/property/szélességiÍvperc",41
"http://hu.dbpedia.org/resource/Guachimontones","http://hu.dbpedia.org/property/url","http://cemca.org.mx/trace/T64/Dansac_T64.pdf"
"http://hu.dbpedia.org/resource/Guachimontones","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",1350
"http://hu.dbpedia.org/resource/Guachimontones","http://dbpedia.org/ontology/abstract","A Guachimontones (nevének jelentése a helyi tájszólásban: „piramisok” vagy „építmények”) egy régészeti lelőhely Mexikó Jalisco államában, amely kör alaprajzú, lépcsőzetes „piramisairól” nevezetes. Szokták teuchitláni lelőhelynek és a hozzá tartozó kultúrát teuchitláni kultúrának is nevezni, mivel a mai községben található. Az egykori település fénykorát az i. e. 100. és az i. sz. 450 közötti években élte, de a késői klasszikus és a posztklasszikus korban ismét betelepültek ide emberek. Felfedezése Phil Weigandnak és feleségének, Acelia Garcíának köszönhető. Ma kedvelt turisztikai látványosság (évente százezres nagyságrendű látogató keresi fel), amely keddtől vasárnapig látogatható. a Hilarión Romero Gil utcán beérkezve, majd a Zaragoza és a Benito Juárez utcákat követve közelíthető meg a településtől mintegy egy kilométerre található helyszín."
"http://hu.dbpedia.org/resource/Guachimontones","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Mexikó"
"http://hu.dbpedia.org/resource/Guachimontones","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Guachimontones?oldid=21271879&ns=0"
"http://hu.dbpedia.org/resource/Guachimontones","http://dbpedia.org/ontology/wikiPageLength",6085
"http://hu.dbpedia.org/resource/Guachimontones","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Guachimontones"
"http://hu.wikipedia.org/wiki/Guachimontones","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Guachimontones"
