"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bahnhof_München-Moosach","http://www.w3.org/2000/01/rdf-schema#label","Bahnhof München-Moosach"
"http://hu.dbpedia.org/resource/Bahnhof_München-Moosach","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:München_vasútállomásai"
"http://hu.dbpedia.org/resource/Bahnhof_München-Moosach","http://dbpedia.org/ontology/wikiPageID",1409461
"http://hu.dbpedia.org/resource/Bahnhof_München-Moosach","http://dbpedia.org/ontology/wikiPageRevisionID",22139912
"http://hu.dbpedia.org/resource/Bahnhof_München-Moosach","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160831042141/http:/www.mvv-muenchen.de/de/netz-bahnhoefe/bahnhofsinformation/bahnhof/moosach/index.html"
"http://hu.dbpedia.org/resource/Bahnhof_München-Moosach","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navigationsleiste_ÖPNV_München"
"http://hu.dbpedia.org/resource/Bahnhof_München-Moosach","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:De"
"http://hu.dbpedia.org/resource/Bahnhof_München-Moosach","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bahnhof_München-Moosach","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidata"
"http://hu.dbpedia.org/resource/Bahnhof_München-Moosach","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bahnlinie"
"http://hu.dbpedia.org/resource/Bahnhof_München-Moosach","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Bahnhof_München-Moosach","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Bahnhof_München-Moosach","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Bahnhof_München-Moosach","http://hu.dbpedia.org/property/név","Bahnhof Moosach"
"http://hu.dbpedia.org/resource/Bahnhof_München-Moosach","http://hu.dbpedia.org/property/pozíciósTérkép","München"
"http://hu.dbpedia.org/resource/Bahnhof_München-Moosach","http://hu.dbpedia.org/property/szövegPozíciója","fent"
"http://hu.dbpedia.org/resource/Bahnhof_München-Moosach","http://hu.dbpedia.org/property/vágányokSzáma",3
"http://hu.dbpedia.org/resource/Bahnhof_München-Moosach","http://dbpedia.org/ontology/abstract","Bahnhof München-Moosach vasútállomás Németországban, Moosach tartományban. A német vasútállomás-kategóriák közül az ötödik csoportba tartozik."
"http://hu.dbpedia.org/resource/Bahnhof_München-Moosach","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bahnhof_München-Moosach?oldid=22139912&ns=0"
"http://hu.dbpedia.org/resource/Bahnhof_München-Moosach","http://dbpedia.org/ontology/wikiPageLength",3457
"http://hu.dbpedia.org/resource/Bahnhof_München-Moosach","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bahnhof_München-Moosach"
"http://hu.wikipedia.org/wiki/Bahnhof_München-Moosach","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bahnhof_München-Moosach"
