"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aragóniai_Izabella_portugál_királyné","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Aragóniai_János_asztúriai_herceg"
"http://hu.dbpedia.org/resource/Aragóniai_Izabella_portugál_királyné","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Aragóniai_János_asztúriai_herceg"
"http://hu.dbpedia.org/resource/Aragóniai_János_asztúriai_herceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Aragóniai_János_asztúriai_herceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Aragóniai_János_asztúriai_herceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Aragóniai_János_asztúriai_herceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Aragóniai_János_asztúriai_herceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Aragóniai_János_asztúriai_herceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Aragóniai_János_asztúriai_herceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Aragóniai_János_asztúriai_herceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Aragóniai_János_asztúriai_herceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/Aragóniai_János_asztúriai_herceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/Aragóniai_János_asztúriai_herceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Aragóniai_János_asztúriai_herceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Aragóniai_János_asztúriai_herceg","http://www.w3.org/2000/01/rdf-schema#label","Aragóniai János asztúriai herceg"
"http://hu.dbpedia.org/resource/Aragóniai_János_asztúriai_herceg","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07v6l0"
"http://hu.dbpedia.org/resource/Aragóniai_János_asztúriai_herceg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aragónia_trónörökösei"
"http://hu.dbpedia.org/resource/Aragóniai_János_asztúriai_herceg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Asztúria_hercegei"
"http://hu.dbpedia.org/resource/Aragóniai_János_asztúriai_herceg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Burgund-Ivreai-ház"
"http://hu.dbpedia.org/resource/Aragóniai_János_asztúriai_herceg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Trónra_nem_került_trónörökösök"
"http://hu.dbpedia.org/resource/Aragóniai_János_asztúriai_herceg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szicília_trónörökösei"
"http://hu.dbpedia.org/resource/Aragóniai_János_asztúriai_herceg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cervera_grófjai"
"http://hu.dbpedia.org/resource/Aragóniai_János_asztúriai_herceg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Trastamara-ház"
"http://hu.dbpedia.org/resource/Aragóniai_János_asztúriai_herceg","http://dbpedia.org/ontology/wikiPageID",549566
"http://hu.dbpedia.org/resource/Aragóniai_János_asztúriai_herceg","http://dbpedia.org/ontology/wikiPageRevisionID",21792098
"http://hu.dbpedia.org/resource/Aragóniai_János_asztúriai_herceg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:End_box"
"http://hu.dbpedia.org/resource/Aragóniai_János_asztúriai_herceg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-történelem"
"http://hu.dbpedia.org/resource/Aragóniai_János_asztúriai_herceg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Trastámara-ház"
"http://hu.dbpedia.org/resource/Aragóniai_János_asztúriai_herceg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Aragóniai_János_asztúriai_herceg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Aragóniai_János_asztúriai_herceg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uralkodó_infobox"
"http://hu.dbpedia.org/resource/Aragóniai_János_asztúriai_herceg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Aragóniai_János_asztúriai_herceg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-start"
"http://hu.dbpedia.org/resource/Aragóniai_János_asztúriai_herceg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-ttl"
"http://hu.dbpedia.org/resource/Aragóniai_János_asztúriai_herceg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-aft"
"http://hu.dbpedia.org/resource/Aragóniai_János_asztúriai_herceg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-bef"
"http://hu.dbpedia.org/resource/Aragóniai_János_asztúriai_herceg","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Szicília_trónörököseinek_listája"
"http://hu.dbpedia.org/resource/Aragóniai_János_asztúriai_herceg","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Fájl:Aragon_arms.svg"
"http://hu.dbpedia.org/resource/Aragóniai_János_asztúriai_herceg","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Fájl:Aragon-Sicily_Arms.svg"
"http://hu.dbpedia.org/resource/Aragóniai_János_asztúriai_herceg","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Aragónia_trónörököseinek_listája"
"http://hu.dbpedia.org/resource/Aragóniai_János_asztúriai_herceg","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Fájl:Coat_of_Arms_of_the_Heir_of_the_Crown_of_Castile_13th-16th_Centuries.svg"
"http://hu.dbpedia.org/resource/Aragóniai_János_asztúriai_herceg","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Asztúria_hercegeinek_listája"
"http://hu.dbpedia.org/resource/Aragóniai_János_asztúriai_herceg","http://hu.dbpedia.org/property/years",1478
"http://hu.dbpedia.org/resource/Aragóniai_János_asztúriai_herceg","http://hu.dbpedia.org/property/years",1479
"http://hu.dbpedia.org/resource/Aragóniai_János_asztúriai_herceg","http://dbpedia.org/ontology/abstract","Aragóniai János (spanyolul Juan de Aragón y Castilla vagy Juan de Trastámara y Trastámara) (Sevilla, 1478. június 28. - Salamanca, 1497. október 4.) Aragónia és Kasztília trónjának örököse, Asztúria és Girona és Montblanc hercege, Cervera grófja és Balaguer ura."
"http://hu.dbpedia.org/resource/Aragóniai_János_asztúriai_herceg","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Aragóniai_János_asztúriai_herceg?oldid=21792098&ns=0"
"http://hu.dbpedia.org/resource/Aragóniai_János_asztúriai_herceg","http://dbpedia.org/ontology/wikiPageLength",3685
"http://hu.dbpedia.org/resource/Aragóniai_János_asztúriai_herceg","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Aragóniai_János_asztúriai_herceg"
"http://hu.dbpedia.org/resource/Habsburg_Margit_savoyai_hercegné","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Aragóniai_János_asztúriai_herceg"
"http://hu.dbpedia.org/resource/I._Izabella_kasztíliai_királynő","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/Aragóniai_János_asztúriai_herceg"
