"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kettős_béta-bomlás","http://www.w3.org/2000/01/rdf-schema#label","Kettős béta-bomlás"
"http://hu.dbpedia.org/resource/Kettős_béta-bomlás","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06cfdz"
"http://hu.dbpedia.org/resource/Kettős_béta-bomlás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Radioaktivitás"
"http://hu.dbpedia.org/resource/Kettős_béta-bomlás","http://dbpedia.org/ontology/wikiPageID",982334
"http://hu.dbpedia.org/resource/Kettős_béta-bomlás","http://dbpedia.org/ontology/wikiPageRevisionID",22893093
"http://hu.dbpedia.org/resource/Kettős_béta-bomlás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cobra-experiment.org/"
"http://hu.dbpedia.org/resource/Kettős_béta-bomlás","http://dbpedia.org/ontology/wikiPageExternalLink","http://crio.mib.infn.it/wig/Cuoricinopage/CUORICINO.php"
"http://hu.dbpedia.org/resource/Kettős_béta-bomlás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.klapdor-k.de/"
"http://hu.dbpedia.org/resource/Kettős_béta-bomlás","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120211083802/http:/ewiserver.npl.washington.edu/moon/"
"http://hu.dbpedia.org/resource/Kettős_béta-bomlás","http://dbpedia.org/ontology/wikiPageExternalLink","http://crio.mib.infn.it/wigmi/pages/cuore.php"
"http://hu.dbpedia.org/resource/Kettős_béta-bomlás","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130228124252/http:/www-sk.icrr.u-tokyo.ac.jp/xmass/index-e.html"
"http://hu.dbpedia.org/resource/Kettős_béta-bomlás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.awa.tohoku.ac.jp/kamlande/"
"http://hu.dbpedia.org/resource/Kettős_béta-bomlás","http://dbpedia.org/ontology/wikiPageExternalLink","http://next.ific.uv.es/"
"http://hu.dbpedia.org/resource/Kettős_béta-bomlás","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121130064721/http:/www.unizar.es/lfnae/ipaginas/ip0400.html%23migex"
"http://hu.dbpedia.org/resource/Kettős_béta-bomlás","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150215122906/http:/www.p2each.com/SingleSlice.php%3Fq=Gotthard%20TPC"
"http://hu.dbpedia.org/resource/Kettős_béta-bomlás","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120728072240/http:/dcba.kek.jp/"
"http://hu.dbpedia.org/resource/Kettős_béta-bomlás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mpi-hd.mpg.de/ge76/"
"http://hu.dbpedia.org/resource/Kettős_béta-bomlás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:±"
"http://hu.dbpedia.org/resource/Kettős_béta-bomlás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Kettős_béta-bomlás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Kettős_béta-bomlás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chem"
"http://hu.dbpedia.org/resource/Kettős_béta-bomlás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:E"
"http://hu.dbpedia.org/resource/Kettős_béta-bomlás","http://hu.dbpedia.org/property/date",2019
"http://hu.dbpedia.org/resource/Kettős_béta-bomlás","http://hu.dbpedia.org/property/url","http://next.ific.uv.es/"
"http://hu.dbpedia.org/resource/Kettős_béta-bomlás","http://dbpedia.org/ontology/abstract","A kettős béta-bomlás radioaktív bomlási mód, melynek során az atommag egyszerre két béta-részecskét sugároz ki."
"http://hu.dbpedia.org/resource/Kettős_béta-bomlás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kettős_béta-bomlás?oldid=22893093&ns=0"
"http://hu.dbpedia.org/resource/Kettős_béta-bomlás","http://dbpedia.org/ontology/wikiPageLength",17784
"http://hu.dbpedia.org/resource/Kettős_béta-bomlás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kettős_béta-bomlás"
"http://hu.wikipedia.org/wiki/Kettős_béta-bomlás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kettős_béta-bomlás"
