"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csajak_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Csajak_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Csajak_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Csajak_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Csajak_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Csajak_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Csajak_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Csajak_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Csajak_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Csajak_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Csajak_János","http://www.w3.org/2000/01/rdf-schema#label","Csajak János"
"http://hu.dbpedia.org/resource/Csajak_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nagypalugyaiak"
"http://hu.dbpedia.org/resource/Csajak_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovák_evangélikus_lelkészek"
"http://hu.dbpedia.org/resource/Csajak_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_evangélikus_lelkészek"
"http://hu.dbpedia.org/resource/Csajak_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1830-ban_született_személyek"
"http://hu.dbpedia.org/resource/Csajak_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_költők"
"http://hu.dbpedia.org/resource/Csajak_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1867-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Csajak_János","http://dbpedia.org/ontology/wikiPageID",109279
"http://hu.dbpedia.org/resource/Csajak_János","http://dbpedia.org/ontology/wikiPageRevisionID",20275013
"http://hu.dbpedia.org/resource/Csajak_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Csajak_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Csajak_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Csajak_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Csajak_János","http://hu.dbpedia.org/property/név","Csajak János"
"http://hu.dbpedia.org/resource/Csajak_János","http://hu.dbpedia.org/property/születésiDátum",1830
"http://hu.dbpedia.org/resource/Csajak_János","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Nagypalugya"
"http://hu.dbpedia.org/resource/Csajak_János","http://hu.dbpedia.org/property/halálDátuma",1867
"http://hu.dbpedia.org/resource/Csajak_János","http://hu.dbpedia.org/property/szakma","http://hu.dbpedia.org/resource/Költő"
"http://hu.dbpedia.org/resource/Csajak_János","http://hu.dbpedia.org/property/szakma","http://hu.dbpedia.org/resource/Lelkipásztor"
"http://hu.dbpedia.org/resource/Csajak_János","http://dbpedia.org/ontology/abstract","Csajak János (Nagypalugya, 1830. január 5. – 1867. február 4.) evangélikus lelkész, költő. Szentivánban, Liptó megyében volt lelkész, egyetlen munkája Turócszentmártonban jelent meg: Básne Janka Čajaka Turócz-Szent-Márton, 1875. (Csajak János Költeményei. Humoros és szatirikus versek, melyeket a hatvanas években írt és a költő özvegye, Dobsinszky Pál társaságában kiadott.)"
"http://hu.dbpedia.org/resource/Csajak_János","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Költő"
"http://hu.dbpedia.org/resource/Csajak_János","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Lelkipásztor"
"http://hu.dbpedia.org/resource/Csajak_János","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Csajak_János?oldid=20275013&ns=0"
"http://hu.dbpedia.org/resource/Csajak_János","http://dbpedia.org/ontology/wikiPageLength",1136
"http://hu.dbpedia.org/resource/Csajak_János","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Csajak_János"
"http://hu.wikipedia.org/wiki/Csajak_János","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Csajak_János"
