"subject","predicate","object"
"http://hu.dbpedia.org/resource/Erdélyi_Magyar_Írók_Ligája","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Erdélyi_Magyar_Írók_Ligája","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Erdélyi_Magyar_Írók_Ligája","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Erdélyi_Magyar_Írók_Ligája","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Erdélyi_Magyar_Írók_Ligája","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Erdélyi_Magyar_Írók_Ligája","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Erdélyi_Magyar_Írók_Ligája","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Erdélyi_Magyar_Írók_Ligája","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Erdélyi_Magyar_Írók_Ligája","http://www.w3.org/2000/01/rdf-schema#label","Erdélyi Magyar Írók Ligája"
"http://hu.dbpedia.org/resource/Erdélyi_Magyar_Írók_Ligája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_kisebbségi_magyarság_kulturális_élete"
"http://hu.dbpedia.org/resource/Erdélyi_Magyar_Írók_Ligája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romániai_magyar_szervezetek"
"http://hu.dbpedia.org/resource/Erdélyi_Magyar_Írók_Ligája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erdély_alapítványai,_egyesületei"
"http://hu.dbpedia.org/resource/Erdélyi_Magyar_Írók_Ligája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolozsvár_kulturális_élete"
"http://hu.dbpedia.org/resource/Erdélyi_Magyar_Írók_Ligája","http://dbpedia.org/ontology/wikiPageID",1588494
"http://hu.dbpedia.org/resource/Erdélyi_Magyar_Írók_Ligája","http://dbpedia.org/ontology/wikiPageRevisionID",23284853
"http://hu.dbpedia.org/resource/Erdélyi_Magyar_Írók_Ligája","http://dbpedia.org/ontology/wikiPageExternalLink","http://udvardy.adatbank.transindex.ro/index.php%3Faction=keres"
"http://hu.dbpedia.org/resource/Erdélyi_Magyar_Írók_Ligája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.maszol.ro/index.php/kultura/88808-15-eves-az-erdelyi-magyar-irok-ligaja-az-ujra-nyitott-hagyomany-rz-karacsonyi-zsolttal-beszelgettunk"
"http://hu.dbpedia.org/resource/Erdélyi_Magyar_Írók_Ligája","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.civilek.hu/civil-szervezetek/erdelyi-magyar-irok-ligaja-emil/"
"http://hu.dbpedia.org/resource/Erdélyi_Magyar_Írók_Ligája","http://dbpedia.org/ontology/wikiPageExternalLink","http://irokligaja.ro/s/"
"http://hu.dbpedia.org/resource/Erdélyi_Magyar_Írók_Ligája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szervezet_infobox"
"http://hu.dbpedia.org/resource/Erdélyi_Magyar_Írók_Ligája","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Kolozsvár"
"http://hu.dbpedia.org/resource/Erdélyi_Magyar_Írók_Ligája","http://hu.dbpedia.org/property/alakulás",2002
"http://hu.dbpedia.org/resource/Erdélyi_Magyar_Írók_Ligája","http://dbpedia.org/ontology/abstract","Erdélyi Magyar Írók Ligája (rövidítve E-MIL) 2002-ben alakult romániai szervezet, amelynek célja az erdélyi magyar irodalmi élet összefogása, kezdő írók, költők felkarolása, érdekérvényesítés."
"http://hu.dbpedia.org/resource/Erdélyi_Magyar_Írók_Ligája","http://dbpedia.org/ontology/headquarter","http://hu.dbpedia.org/resource/Kolozsvár"
"http://hu.dbpedia.org/resource/Erdélyi_Magyar_Írók_Ligája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Erdélyi_Magyar_Írók_Ligája?oldid=23284853&ns=0"
"http://hu.dbpedia.org/resource/Erdélyi_Magyar_Írók_Ligája","http://dbpedia.org/ontology/wikiPageLength",1738
"http://hu.dbpedia.org/resource/Erdélyi_Magyar_Írók_Ligája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Erdélyi_Magyar_Írók_Ligája"
"http://hu.wikipedia.org/wiki/Erdélyi_Magyar_Írók_Ligája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Erdélyi_Magyar_Írók_Ligája"
"http://hu.dbpedia.org/resource/E-MIL","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Erdélyi_Magyar_Írók_Ligája"
