"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Lista","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/A_Lista","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/A_Lista","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TVEpisode"
"http://hu.dbpedia.org/resource/A_Lista","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/A_Lista","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/A_Lista","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionEpisode"
"http://hu.dbpedia.org/resource/A_Lista","http://www.w3.org/2000/01/rdf-schema#label","A Lista"
"http://hu.dbpedia.org/resource/A_Lista","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03cxqbw"
"http://hu.dbpedia.org/resource/A_Lista","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:South_Park-epizódok_–_11._évad"
"http://hu.dbpedia.org/resource/A_Lista","http://dbpedia.org/ontology/wikiPageID",395360
"http://hu.dbpedia.org/resource/A_Lista","http://dbpedia.org/ontology/wikiPageRevisionID",23857292
"http://hu.dbpedia.org/resource/A_Lista","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.southparkstudios.com/guide/1114"
"http://hu.dbpedia.org/resource/A_Lista","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény_vége"
"http://hu.dbpedia.org/resource/A_Lista","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:SPSeason11"
"http://hu.dbpedia.org/resource/A_Lista","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény"
"http://hu.dbpedia.org/resource/A_Lista","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sorozatepizód_infobox"
"http://hu.dbpedia.org/resource/A_Lista","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IMDb_cím"
"http://hu.dbpedia.org/resource/A_Lista","http://hu.dbpedia.org/property/cím","A Lista"
"http://hu.dbpedia.org/resource/A_Lista","http://hu.dbpedia.org/property/elsőSugárzás","--11-14"
"http://hu.dbpedia.org/resource/A_Lista","http://hu.dbpedia.org/property/elsőSugárzásMagyarországon",2008
"http://hu.dbpedia.org/resource/A_Lista","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Nyálgitárosok"
"http://hu.dbpedia.org/resource/A_Lista","http://hu.dbpedia.org/property/epizód",14
"http://hu.dbpedia.org/resource/A_Lista","http://hu.dbpedia.org/property/epizódlista","http://hu.dbpedia.org/resource/A_South_Park_epizódjainak_listája"
"http://hu.dbpedia.org/resource/A_Lista","http://hu.dbpedia.org/property/eredetiCím","The List"
"http://hu.dbpedia.org/resource/A_Lista","http://hu.dbpedia.org/property/gyártásiSzám",1114
"http://hu.dbpedia.org/resource/A_Lista","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Mandulaműtét-hiba"
"http://hu.dbpedia.org/resource/A_Lista","http://hu.dbpedia.org/property/rendező","Trey Parker"
"http://hu.dbpedia.org/resource/A_Lista","http://hu.dbpedia.org/property/sorozat","http://hu.dbpedia.org/resource/South_Park"
"http://hu.dbpedia.org/resource/A_Lista","http://hu.dbpedia.org/property/évad",11
"http://hu.dbpedia.org/resource/A_Lista","http://hu.dbpedia.org/property/író","http://hu.dbpedia.org/resource/Trey_Parker"
"http://hu.dbpedia.org/resource/A_Lista","http://dbpedia.org/ontology/abstract","A Lista (eredetileg angolul The List) a South Park című rajzfilmsorozat 167. része (a 11. évad 14. epizódja). Elsőként 2007. november 14-én sugározták az Egyesült Államokban. Magyarországon 2008. augusztus 1-jén mutatta be az MTV."
"http://hu.dbpedia.org/resource/A_Lista","http://dbpedia.org/ontology/episodeNumber",14
"http://hu.dbpedia.org/resource/A_Lista","http://dbpedia.org/ontology/seasonNumber",11
"http://hu.dbpedia.org/resource/A_Lista","http://dbpedia.org/ontology/title","A Lista"
"http://hu.dbpedia.org/resource/A_Lista","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/A_Lista","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Trey_Parker"
"http://hu.dbpedia.org/resource/A_Lista","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Nyálgitárosok"
"http://hu.dbpedia.org/resource/A_Lista","http://dbpedia.org/ontology/series","http://hu.dbpedia.org/resource/South_Park"
"http://hu.dbpedia.org/resource/A_Lista","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Mandulaműtét-hiba"
"http://hu.dbpedia.org/resource/A_Lista","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Trey_Parker"
"http://hu.dbpedia.org/resource/A_Lista","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_Lista?oldid=23857292&ns=0"
"http://hu.dbpedia.org/resource/A_Lista","http://dbpedia.org/ontology/wikiPageLength",5673
"http://hu.dbpedia.org/resource/A_Lista","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_Lista"
"http://hu.dbpedia.org/resource/Mandulaműtét-hiba","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/A_Lista"
"http://hu.dbpedia.org/resource/Mandulaműtét-hiba","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/A_Lista"
"http://hu.dbpedia.org/resource/Nyálgitárosok","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/A_Lista"
"http://hu.dbpedia.org/resource/Nyálgitárosok","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/A_Lista"
"http://hu.wikipedia.org/wiki/A_Lista","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_Lista"
