"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bodzakraszna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Bodzakraszna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Bodzakraszna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Bodzakraszna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Bodzakraszna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bodzakraszna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Bodzakraszna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Bodzakraszna","http://www.w3.org/2000/01/rdf-schema#label","Bodzakraszna"
"http://hu.dbpedia.org/resource/Bodzakraszna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kovászna_megye_települései"
"http://hu.dbpedia.org/resource/Bodzakraszna","http://dbpedia.org/ontology/wikiPageID",503488
"http://hu.dbpedia.org/resource/Bodzakraszna","http://dbpedia.org/ontology/wikiPageRevisionID",23641495
"http://hu.dbpedia.org/resource/Bodzakraszna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Varga_E._Árpád"
"http://hu.dbpedia.org/resource/Bodzakraszna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Bodzakraszna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-ro"
"http://hu.dbpedia.org/resource/Bodzakraszna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bodzakraszna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bodzakraszna","http://hu.dbpedia.org/property/hosszúságiFok",26
"http://hu.dbpedia.org/resource/Bodzakraszna","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",40
"http://hu.dbpedia.org/resource/Bodzakraszna","http://hu.dbpedia.org/property/hosszúságiÍvperc",8
"http://hu.dbpedia.org/resource/Bodzakraszna","http://hu.dbpedia.org/property/magyarNév","Krászna telep"
"http://hu.dbpedia.org/resource/Bodzakraszna","http://hu.dbpedia.org/property/szélességiFok",45
"http://hu.dbpedia.org/resource/Bodzakraszna","http://hu.dbpedia.org/property/szélességiÍvmásodperc",23
"http://hu.dbpedia.org/resource/Bodzakraszna","http://hu.dbpedia.org/property/szélességiÍvperc",35
"http://hu.dbpedia.org/resource/Bodzakraszna","http://hu.dbpedia.org/property/szövegPozíciója","bottom"
"http://hu.dbpedia.org/resource/Bodzakraszna","http://hu.dbpedia.org/property/megye","Kovászna"
"http://hu.dbpedia.org/resource/Bodzakraszna","http://hu.dbpedia.org/property/fejlesztésiRégió","Közép-romániai fejlesztési régió"
"http://hu.dbpedia.org/resource/Bodzakraszna","http://hu.dbpedia.org/property/magyarLakosság","<3"
"http://hu.dbpedia.org/resource/Bodzakraszna","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Bodzakraszna","http://hu.dbpedia.org/property/románNév","Crasna"
"http://hu.dbpedia.org/resource/Bodzakraszna","http://hu.dbpedia.org/property/történelmiRégió","Székelyföld"
"http://hu.dbpedia.org/resource/Bodzakraszna","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Szitabodza"
"http://hu.dbpedia.org/resource/Bodzakraszna","http://dbpedia.org/ontology/abstract","Bodzakraszna más néven Kraszna telep (románul: Crasna) település Romániában, Kovászna megye területén."
"http://hu.dbpedia.org/resource/Bodzakraszna","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Bodzakraszna","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Bodzakraszna","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bodzakraszna?oldid=23641495&ns=0"
"http://hu.dbpedia.org/resource/Bodzakraszna","http://dbpedia.org/ontology/wikiPageLength",1154
"http://hu.dbpedia.org/resource/Bodzakraszna","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bodzakraszna"
"http://hu.wikipedia.org/wiki/Bodzakraszna","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bodzakraszna"
