"subject","predicate","object"
"http://hu.dbpedia.org/resource/Naparaye","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Takahatenamon"
"http://hu.dbpedia.org/resource/Piye","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/Takahatenamon"
"http://hu.dbpedia.org/resource/Piye","http://dbpedia.org/ontology/child","http://hu.dbpedia.org/resource/Takahatenamon"
"http://hu.dbpedia.org/resource/Tabekenamon","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Takahatenamon"
"http://hu.dbpedia.org/resource/Taharka","http://hu.dbpedia.org/property/nagyKirályiHitves","http://hu.dbpedia.org/resource/Takahatenamon"
"http://hu.dbpedia.org/resource/Takahatenamon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/Takahatenamon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Takahatenamon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Takahatenamon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Takahatenamon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Takahatenamon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Takahatenamon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Takahatenamon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Takahatenamon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/Takahatenamon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Takahatenamon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Takahatenamon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Takahatenamon","http://www.w3.org/2000/01/rdf-schema#label","Takahatenamon"
"http://hu.dbpedia.org/resource/Takahatenamon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_egyiptomi_királynék"
"http://hu.dbpedia.org/resource/Takahatenamon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:XXV._dinasztia"
"http://hu.dbpedia.org/resource/Takahatenamon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Núbiai_királynék"
"http://hu.dbpedia.org/resource/Takahatenamon","http://dbpedia.org/ontology/wikiPageID",1593511
"http://hu.dbpedia.org/resource/Takahatenamon","http://dbpedia.org/ontology/wikiPageRevisionID",22225253
"http://hu.dbpedia.org/resource/Takahatenamon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyiptomi_királyné_infobox"
"http://hu.dbpedia.org/resource/Takahatenamon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Takahatenamon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Takahatenamon","http://hu.dbpedia.org/property/dinasztia","http://hu.dbpedia.org/resource/XXV._dinasztia"
"http://hu.dbpedia.org/resource/Takahatenamon","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Naparaye"
"http://hu.dbpedia.org/resource/Takahatenamon","http://hu.dbpedia.org/property/kép","Taharqa-queen.jpg"
"http://hu.dbpedia.org/resource/Takahatenamon","http://hu.dbpedia.org/property/képaláírás","Taharka és Takahatenamon Dzsebel Barkalban"
"http://hu.dbpedia.org/resource/Takahatenamon","http://hu.dbpedia.org/property/név","Takahatenamon"
