"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hann_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hann_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Hann_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Hann_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Hann_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Hann_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Hann_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Hann_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Hann_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Hann_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Hann_Ferenc","http://www.w3.org/2000/01/rdf-schema#label","Hann Ferenc"
"http://hu.dbpedia.org/resource/Hann_Ferenc","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Szigetmonostor"
"http://hu.dbpedia.org/resource/Hann_Ferenc","http://dbpedia.org/ontology/deathDate",1944-12-08
"http://hu.dbpedia.org/resource/Hann_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Hann_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_művészettörténészek"
"http://hu.dbpedia.org/resource/Hann_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_muzeológusok"
"http://hu.dbpedia.org/resource/Hann_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1944-ben_született_személyek"
"http://hu.dbpedia.org/resource/Hann_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_írók"
"http://hu.dbpedia.org/resource/Hann_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2010-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Hann_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nagybányaiak"
"http://hu.dbpedia.org/resource/Hann_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Munkácsy_Mihály-díjasok"
"http://hu.dbpedia.org/resource/Hann_Ferenc","http://dbpedia.org/ontology/wikiPageID",841362
"http://hu.dbpedia.org/resource/Hann_Ferenc","http://dbpedia.org/ontology/wikiPageRevisionID",21985539
"http://hu.dbpedia.org/resource/Hann_Ferenc","http://dbpedia.org/ontology/wikiPageExternalLink","http://hvg.hu/kultura/20101208_elhunyt_hann_ferenc"
"http://hu.dbpedia.org/resource/Hann_Ferenc","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20111013210305/http:/artportal.hu/lexikon/muvtorteneszek/hann_ferenc"
"http://hu.dbpedia.org/resource/Hann_Ferenc","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mmakademia.hu/database/membersform.php%3FID=51"
"http://hu.dbpedia.org/resource/Hann_Ferenc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:KiKi"
