"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lanfranc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Lanfranc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Lanfranc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Lanfranc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Lanfranc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Lanfranc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Lanfranc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Lanfranc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Lanfranc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Lanfranc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Lanfranc","http://www.w3.org/2000/01/rdf-schema#label","Lanfranc"
"http://hu.dbpedia.org/resource/Lanfranc","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012kmz"
"http://hu.dbpedia.org/resource/Lanfranc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_katolikus_püspökök"
"http://hu.dbpedia.org/resource/Lanfranc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1089-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Lanfranc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lombardiaiak"
"http://hu.dbpedia.org/resource/Lanfranc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1000-es_években_született_személyek"
"http://hu.dbpedia.org/resource/Lanfranc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Középkori_teológusok"
"http://hu.dbpedia.org/resource/Lanfranc","http://dbpedia.org/ontology/wikiPageID",787837
"http://hu.dbpedia.org/resource/Lanfranc","http://dbpedia.org/ontology/wikiPageRevisionID",23763080
"http://hu.dbpedia.org/resource/Lanfranc","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tankonyvtar.hu/muveszet/kozepkori-muveszet-080903-114"
"http://hu.dbpedia.org/resource/Lanfranc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Lanfranc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Lanfranc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-la"
"http://hu.dbpedia.org/resource/Lanfranc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Lanfranc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Lanfranc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Lanfranc","http://dbpedia.org/ontology/abstract","Canterburyi Lanfranc (latinul: Lanfrancus Cantuariensis) (1006 körül – 1089. május 24.) lombard származású klerikus, Canterbury érseke 1070-től haláláig."
"http://hu.dbpedia.org/resource/Lanfranc","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lanfranc?oldid=23763080&ns=0"
"http://hu.dbpedia.org/resource/Lanfranc","http://dbpedia.org/ontology/wikiPageLength",8307
"http://hu.dbpedia.org/resource/Lanfranc","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lanfranc"
"http://hu.dbpedia.org/resource/Stigand","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Lanfranc"
"http://hu.dbpedia.org/resource/Stigand","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Lanfranc"
"http://hu.dbpedia.org/resource/Lanfrancus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Lanfranc"
"http://hu.wikipedia.org/wiki/Lanfranc","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lanfranc"
