"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aiasz_(Telamón_fia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Aiasz_(Telamón_fia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Aiasz_(Telamón_fia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Aiasz_(Telamón_fia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Aiasz_(Telamón_fia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Aiasz_(Telamón_fia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Aiasz_(Telamón_fia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Aiasz_(Telamón_fia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Aiasz_(Telamón_fia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Aiasz_(Telamón_fia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Aiasz_(Telamón_fia)","http://www.w3.org/2000/01/rdf-schema#label","Aiasz (Telamón fia)"
"http://hu.dbpedia.org/resource/Aiasz_(Telamón_fia)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0r06"
"http://hu.dbpedia.org/resource/Aiasz_(Telamón_fia)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Homéroszi_alakok"
"http://hu.dbpedia.org/resource/Aiasz_(Telamón_fia)","http://dbpedia.org/ontology/wikiPageID",94819
"http://hu.dbpedia.org/resource/Aiasz_(Telamón_fia)","http://dbpedia.org/ontology/wikiPageRevisionID",22896977
"http://hu.dbpedia.org/resource/Aiasz_(Telamón_fia)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.niif.hu/03400/03410/html/285.html"
"http://hu.dbpedia.org/resource/Aiasz_(Telamón_fia)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.niif.hu/05700/05780/05780.htm"
"http://hu.dbpedia.org/resource/Aiasz_(Telamón_fia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Aiasz_(Telamón_fia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Aiasz_(Telamón_fia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Aiasz_(Telamón_fia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Homérosz"
"http://hu.dbpedia.org/resource/Aiasz_(Telamón_fia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Családfa"
"http://hu.dbpedia.org/resource/Aiasz_(Telamón_fia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Aiasz_(Telamón_fia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Családfa/Start"
"http://hu.dbpedia.org/resource/Aiasz_(Telamón_fia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:KiKiMitol"
"http://hu.dbpedia.org/resource/Aiasz_(Telamón_fia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Odüsszeia"
"http://hu.dbpedia.org/resource/Aiasz_(Telamón_fia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Aiasz_(Telamón_fia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pecz"
"http://hu.dbpedia.org/resource/Aiasz_(Telamón_fia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Családfa/Vége"
"http://hu.dbpedia.org/resource/Aiasz_(Telamón_fia)","http://dbpedia.org/ontology/abstract","Aiasz (latinos névformája Aiax vagy Ajax) híres harcos a görög mitológiában. A trójai háborúban szintén részt vevő névrokonától való megkülönböztetésképpen „nagy” Aiaszként emlegetik. Szülei szalamiszi király és . Rabnőjétől, Tekmésszától egy fia, született."
"http://hu.dbpedia.org/resource/Aiasz_(Telamón_fia)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Aiasz_(Telamón_fia)?oldid=22896977&ns=0"
"http://hu.dbpedia.org/resource/Aiasz_(Telamón_fia)","http://dbpedia.org/ontology/wikiPageLength",6726
"http://hu.dbpedia.org/resource/Aiasz_(Telamón_fia)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Aiasz_(Telamón_fia)"
"http://hu.wikipedia.org/wiki/Aiasz_(Telamón_fia)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Aiasz_(Telamón_fia)"
