"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lingua_ignota","http://www.w3.org/2000/01/rdf-schema#label","Lingua ignota"
"http://hu.dbpedia.org/resource/Lingua_ignota","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07p416"
"http://hu.dbpedia.org/resource/Lingua_ignota","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mesterséges_nyelvek"
"http://hu.dbpedia.org/resource/Lingua_ignota","http://dbpedia.org/ontology/wikiPageID",925571
"http://hu.dbpedia.org/resource/Lingua_ignota","http://dbpedia.org/ontology/wikiPageRevisionID",22225484
"http://hu.dbpedia.org/resource/Lingua_ignota","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20051110160747/http:/www.langmaker.com/db/mdl_linguaignota.htm"
"http://hu.dbpedia.org/resource/Lingua_ignota","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.unmasqued.com/eclecticify/ignota.php"
"http://hu.dbpedia.org/resource/Lingua_ignota","http://dbpedia.org/ontology/wikiPageExternalLink","http://heilende-symbole.de/symbole/index.html"
"http://hu.dbpedia.org/resource/Lingua_ignota","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Lingua_ignota","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Lingua_ignota","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Lingua_ignota","http://dbpedia.org/ontology/abstract","A lingua ignota (latin szó, jelentése „ismeretlen nyelv”) egy mesterséges nyelv, amelyet a 12. században élt rupertsbergi apátnő, Bingeni Boldog Hildegárd írt le, aki nyilvánvalóan misztikus célokra használta. Az írásához egy 23 karakteres ábécét használt, melynek neve litterae ignotae. A nyelvet részlegesen egy Lingua Ignota per simplicem hominem Hildegardem prolata című munkában írta le, amely két kéziratban maradt meg, mindkettő 1200 körülre datálódik, az egyik a Wiesbadeni Kódex, a másik egy berlini kézirat. A szöveg 1011 darab lingua ignota-beli szó szójegyzéke, leginkább latin szómagyarázatokkal, néha pedig németül; a szavak nagy része főnév, néhány melléknév. Nyelvtana latin, olyan nyelv, amelynek csak szókincse tér el tőle. A lingua ignota célja ismeretlen, ahogy az sem ismert, alkotóján kívül ki beszélte. A 19. században volt egy nézet, miszerint a lingua ignota célja egy ideális, univerzális nyelv létrehozása volt. Mindazonáltal ma általános feltételezés, hogy a lingua ignota egy titkos nyelvként lett kidolgozva. Amennyiben a nyelvet Hildegárd hozta létre, az egyik legkorábbi mesterséges nyelvnek tekinthető. Hildegárd barátja és igazgatója, Wolmarus egy levélben, attól félve, hogy Hildegárd hamarosan meghal, ezt kérdi: ubi tunc vox inauditae melodiae? et vox inauditae linguae? ( „aztán hol a nem hallott melódiák hangja? És a nem hallott nyelv hangja?”), amely azt sugallja, hogy Hildegárd nyelvének létezése ismert volt, de nem voltak beavatottak, akik a tudását megőrizhették volna halála után."
"http://hu.dbpedia.org/resource/Lingua_ignota","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lingua_ignota?oldid=22225484&ns=0"
"http://hu.dbpedia.org/resource/Lingua_ignota","http://dbpedia.org/ontology/wikiPageLength",8095
"http://hu.dbpedia.org/resource/Lingua_ignota","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lingua_ignota"
"http://hu.dbpedia.org/resource/Lingua_Ignota","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Lingua_ignota"
"http://hu.wikipedia.org/wiki/Lingua_ignota","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lingua_ignota"
