"subject","predicate","object"
"http://hu.dbpedia.org/resource/Adamawa-fennsík","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Adamawa-fennsík","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://hu.dbpedia.org/resource/Adamawa-fennsík","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Adamawa-fennsík","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Adamawa-fennsík","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Adamawa-fennsík","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://hu.dbpedia.org/resource/Adamawa-fennsík","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Adamawa-fennsík","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://hu.dbpedia.org/resource/Adamawa-fennsík","http://www.w3.org/2000/01/rdf-schema#label","Adamawa-fennsík"
"http://hu.dbpedia.org/resource/Adamawa-fennsík","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05k31s"
"http://hu.dbpedia.org/resource/Adamawa-fennsík","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nigéria_fennsíkjai"
"http://hu.dbpedia.org/resource/Adamawa-fennsík","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kamerun_fennsíkjai"
"http://hu.dbpedia.org/resource/Adamawa-fennsík","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Közép-afrikai_Köztársaság_fennsíkjai"
"http://hu.dbpedia.org/resource/Adamawa-fennsík","http://dbpedia.org/ontology/wikiPageID",756755
"http://hu.dbpedia.org/resource/Adamawa-fennsík","http://dbpedia.org/ontology/wikiPageRevisionID",21363790
"http://hu.dbpedia.org/resource/Adamawa-fennsík","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.webcitation.org/5kwDQCNco%3Furl=http:/encarta.msn.com/encyclopedia_761564154/Adamawa_Plateau.html"
"http://hu.dbpedia.org/resource/Adamawa-fennsík","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.britannica.com/eb/article-9003652/Adamawa-Plateau"
"http://hu.dbpedia.org/resource/Adamawa-fennsík","http://dbpedia.org/ontology/wikiPageExternalLink","http://encarta.msn.com/encyclopedia_761564154/Adamawa_Plateau.html"
"http://hu.dbpedia.org/resource/Adamawa-fennsík","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Adamawa-fennsík","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Adamawa-fennsík","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hegy_infobox"
"http://hu.dbpedia.org/resource/Adamawa-fennsík","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Adamawa-fennsík","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Adamawa-fennsík","http://hu.dbpedia.org/property/kép","Hills_near_Ngaoundal.jpg"
"http://hu.dbpedia.org/resource/Adamawa-fennsík","http://hu.dbpedia.org/property/képaláírás","Ngaoundal környéki tájkép"
"http://hu.dbpedia.org/resource/Adamawa-fennsík","http://hu.dbpedia.org/property/pozíciósTérkép","Afrika"
"http://hu.dbpedia.org/resource/Adamawa-fennsík","http://hu.dbpedia.org/property/pozíciósTérkép","Kamerun"
"http://hu.dbpedia.org/resource/Adamawa-fennsík","http://hu.dbpedia.org/property/legmagasabbPont","2650 m"
"http://hu.dbpedia.org/resource/Adamawa-fennsík","http://dbpedia.org/ontology/abstract","Az Adamawa-fennsík (francia: Massif de l'Adamaoua) egy felföld Közép-Afrikában, a Felső-Guinea nagytáj része. Neve -tól alapítójától származik."
"http://hu.dbpedia.org/resource/Adamawa-fennsík","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Adamawa-fennsík?oldid=21363790&ns=0"
"http://hu.dbpedia.org/resource/Adamawa-fennsík","http://dbpedia.org/ontology/wikiPageLength",3135
"http://hu.dbpedia.org/resource/Adamawa-fennsík","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Adamawa-fennsík"
"http://hu.dbpedia.org/resource/Adamawa_fennsik","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Adamawa-fennsík"
"http://hu.wikipedia.org/wiki/Adamawa-fennsík","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Adamawa-fennsík"
