"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lauro_Müller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Lauro_Müller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Lauro_Müller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Lauro_Müller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Lauro_Müller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Lauro_Müller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Lauro_Müller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Lauro_Müller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Lauro_Müller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Lauro_Müller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Lauro_Müller","http://www.w3.org/2000/01/rdf-schema#label","Lauro Müller"
"http://hu.dbpedia.org/resource/Lauro_Müller","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0287d41"
"http://hu.dbpedia.org/resource/Lauro_Müller","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazil_diplomaták"
"http://hu.dbpedia.org/resource/Lauro_Müller","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1926-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Lauro_Müller","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazil_politikusok"
"http://hu.dbpedia.org/resource/Lauro_Müller","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1863-ban_született_személyek"
"http://hu.dbpedia.org/resource/Lauro_Müller","http://dbpedia.org/ontology/wikiPageID",979703
"http://hu.dbpedia.org/resource/Lauro_Müller","http://dbpedia.org/ontology/wikiPageRevisionID",21620182
"http://hu.dbpedia.org/resource/Lauro_Müller","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Lauro_Müller","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Brazília_az_első_világháborúban"
"http://hu.dbpedia.org/resource/Lauro_Müller","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Brazília"
"http://hu.dbpedia.org/resource/Lauro_Müller","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Lauro_Müller","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Lauro_Müller","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Lauro_Müller","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Lauro_Müller","http://hu.dbpedia.org/property/kép","Lauro Muller.jpg"
"http://hu.dbpedia.org/resource/Lauro_Müller","http://hu.dbpedia.org/property/képméret",180
"http://hu.dbpedia.org/resource/Lauro_Müller","http://hu.dbpedia.org/property/név","Lauro Severiano Müller"
"http://hu.dbpedia.org/resource/Lauro_Müller","http://hu.dbpedia.org/property/születésiDátum","--11-08"
"http://hu.dbpedia.org/resource/Lauro_Müller","http://hu.dbpedia.org/property/nemzetiség","Brazil"
"http://hu.dbpedia.org/resource/Lauro_Müller","http://hu.dbpedia.org/property/halálDátuma",1926
"http://hu.dbpedia.org/resource/Lauro_Müller","http://dbpedia.org/ontology/abstract","Lauro Severiano Müller (1863. november 8. – 1926. július 30.) brazil politikus, diplomata és katonai mérnök."
"http://hu.dbpedia.org/resource/Lauro_Müller","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Brazilok"
"http://hu.dbpedia.org/resource/Lauro_Müller","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lauro_Müller?oldid=21620182&ns=0"
"http://hu.dbpedia.org/resource/Lauro_Müller","http://dbpedia.org/ontology/wikiPageLength",2435
"http://hu.dbpedia.org/resource/Lauro_Müller","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lauro_Müller"
"http://hu.wikipedia.org/wiki/Lauro_Müller","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lauro_Müller"
