"subject","predicate","object"
"http://hu.dbpedia.org/resource/Andrej_Removics_Belouszov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Andrej_Removics_Belouszov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Andrej_Removics_Belouszov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Andrej_Removics_Belouszov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Andrej_Removics_Belouszov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Andrej_Removics_Belouszov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Andrej_Removics_Belouszov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Andrej_Removics_Belouszov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Andrej_Removics_Belouszov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Andrej_Removics_Belouszov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Andrej_Removics_Belouszov","http://www.w3.org/2000/01/rdf-schema#label","Andrej Removics Belouszov"
"http://hu.dbpedia.org/resource/Andrej_Removics_Belouszov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_oroszországi_Becsületrenddel_kitüntetettek"
"http://hu.dbpedia.org/resource/Andrej_Removics_Belouszov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Moszkvaiak"
"http://hu.dbpedia.org/resource/Andrej_Removics_Belouszov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oroszországi_politikusok"
"http://hu.dbpedia.org/resource/Andrej_Removics_Belouszov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_közgazdászok"
"http://hu.dbpedia.org/resource/Andrej_Removics_Belouszov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Andrej_Removics_Belouszov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1959-ben_született_személyek"
"http://hu.dbpedia.org/resource/Andrej_Removics_Belouszov","http://dbpedia.org/ontology/wikiPageID",1700768
"http://hu.dbpedia.org/resource/Andrej_Removics_Belouszov","http://dbpedia.org/ontology/wikiPageRevisionID",22790390
"http://hu.dbpedia.org/resource/Andrej_Removics_Belouszov","http://dbpedia.org/ontology/wikiPageExternalLink","https://24smi.org/celebrity/14421-andrei-belousov.html"
"http://hu.dbpedia.org/resource/Andrej_Removics_Belouszov","http://dbpedia.org/ontology/wikiPageExternalLink","http://government.ru/gov/persons/123/events/"
"http://hu.dbpedia.org/resource/Andrej_Removics_Belouszov","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.webcitation.org/6BV6nJSCT%7Cauthor=%D0%91%D0%B5%D0%BB%D0%BE%D1%83%D1%81%D0%BE%D0%B2,"
"http://hu.dbpedia.org/resource/Andrej_Removics_Belouszov","http://dbpedia.org/ontology/wikiPageExternalLink","https://ecfor.ru/fp/index.php%3Fpid=archive%7Ctitle=%D0%A0%D0%B0%D0%B7%D0%B2%D0%B8%D1%82%D0%B8%D0%B5"
"http://hu.dbpedia.org/resource/Andrej_Removics_Belouszov","http://dbpedia.org/ontology/wikiPageExternalLink","https://tass.ru/info/7572405"
