"subject","predicate","object"
"http://hu.dbpedia.org/resource/Silao","http://www.w3.org/2000/01/rdf-schema#label","Silao"
"http://hu.dbpedia.org/resource/Silao","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Guanajuato_települései"
"http://hu.dbpedia.org/resource/Silao","http://dbpedia.org/ontology/wikiPageID",1554109
"http://hu.dbpedia.org/resource/Silao","http://dbpedia.org/ontology/wikiPageRevisionID",23586584
"http://hu.dbpedia.org/resource/Silao","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mexikói_település_infobox"
"http://hu.dbpedia.org/resource/Silao","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Éghajlattáblázat"
"http://hu.dbpedia.org/resource/Silao","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Silao","http://hu.dbpedia.org/property/hosszúságiFok",101
"http://hu.dbpedia.org/resource/Silao","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",36
"http://hu.dbpedia.org/resource/Silao","http://hu.dbpedia.org/property/hosszúságiÍvperc",25
"http://hu.dbpedia.org/resource/Silao","http://hu.dbpedia.org/property/időzóna","CST"
"http://hu.dbpedia.org/resource/Silao","http://hu.dbpedia.org/property/kép","Parroquia de Santiago Apóstol - Silao, Guanajuato.jpg"
"http://hu.dbpedia.org/resource/Silao","http://hu.dbpedia.org/property/név","Silao"
"http://hu.dbpedia.org/resource/Silao","http://hu.dbpedia.org/property/pozíciósTérkép","Guanajuato"
"http://hu.dbpedia.org/resource/Silao","http://hu.dbpedia.org/property/pozíciósTérkép","Mexikó"
"http://hu.dbpedia.org/resource/Silao","http://hu.dbpedia.org/property/szélességiFok",20
"http://hu.dbpedia.org/resource/Silao","http://hu.dbpedia.org/property/szélességiÍvmásodperc",36
