"subject","predicate","object"
"http://hu.dbpedia.org/resource/Keva_nuktei_sigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Keva_nuktei_sigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Keva_nuktei_sigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/Keva_nuktei_sigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Keva_nuktei_sigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/Keva_nuktei_sigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Keva_nuktei_sigan","http://www.w3.org/2000/01/rdf-schema#label","Keva nuktei sigan"
"http://hu.dbpedia.org/resource/Keva_nuktei_sigan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_MBC_saját_gyártású_műsorai"
"http://hu.dbpedia.org/resource/Keva_nuktei_sigan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romantikus_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Keva_nuktei_sigan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Televíziós_drámasorozatok"
"http://hu.dbpedia.org/resource/Keva_nuktei_sigan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2007-ben_bemutatott_dél-koreai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Keva_nuktei_sigan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2007-ben_befejezett_dél-koreai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Keva_nuktei_sigan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Televíziós_akciósorozatok"
"http://hu.dbpedia.org/resource/Keva_nuktei_sigan","http://dbpedia.org/ontology/wikiPageID",1073631
"http://hu.dbpedia.org/resource/Keva_nuktei_sigan","http://dbpedia.org/ontology/wikiPageRevisionID",23067602
"http://hu.dbpedia.org/resource/Keva_nuktei_sigan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RR_és_magyaros"
"http://hu.dbpedia.org/resource/Keva_nuktei_sigan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hangugeo"
"http://hu.dbpedia.org/resource/Keva_nuktei_sigan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korhatár"
"http://hu.dbpedia.org/resource/Keva_nuktei_sigan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Koreai"
"http://hu.dbpedia.org/resource/Keva_nuktei_sigan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Keva_nuktei_sigan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dél-Korea"
"http://hu.dbpedia.org/resource/Keva_nuktei_sigan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Televíziós_műsor_infobox"
"http://hu.dbpedia.org/resource/Keva_nuktei_sigan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Keva_nuktei_sigan","http://hu.dbpedia.org/property/elsőSugárzás",2007
"http://hu.dbpedia.org/resource/Keva_nuktei_sigan","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Ground_Zero"
"http://hu.dbpedia.org/resource/Keva_nuktei_sigan","http://hu.dbpedia.org/property/epizódokSzáma",16
"http://hu.dbpedia.org/resource/Keva_nuktei_sigan","http://hu.dbpedia.org/property/eredetiAdó","http://hu.dbpedia.org/resource/MBC_(Dél-Korea)"
