"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rachel_Blumberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Rachel_Blumberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Rachel_Blumberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Rachel_Blumberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Rachel_Blumberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Rachel_Blumberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Rachel_Blumberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Rachel_Blumberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Rachel_Blumberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Rachel_Blumberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Rachel_Blumberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Rachel_Blumberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Rachel_Blumberg","http://www.w3.org/2000/01/rdf-schema#label","Rachel Blumberg"
"http://hu.dbpedia.org/resource/Rachel_Blumberg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_dobosok"
"http://hu.dbpedia.org/resource/Rachel_Blumberg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Rachel_Blumberg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_zenészek"
"http://hu.dbpedia.org/resource/Rachel_Blumberg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_énekesek"
"http://hu.dbpedia.org/resource/Rachel_Blumberg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1969-ben_született_személyek"
"http://hu.dbpedia.org/resource/Rachel_Blumberg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_nők"
"http://hu.dbpedia.org/resource/Rachel_Blumberg","http://dbpedia.org/ontology/wikiPageID",1497294
"http://hu.dbpedia.org/resource/Rachel_Blumberg","http://dbpedia.org/ontology/wikiPageRevisionID",22898391
"http://hu.dbpedia.org/resource/Rachel_Blumberg","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20171115015633/https:/www.rachelblumberg.com/"
"http://hu.dbpedia.org/resource/Rachel_Blumberg","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wweek.com/portland/blog-22943-here-comes-your-fan-dude-im-in-the-band.html"
"http://hu.dbpedia.org/resource/Rachel_Blumberg","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.com/album/the-living-and-the-dead-mw0000798545"
"http://hu.dbpedia.org/resource/Rachel_Blumberg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Rachel_Blumberg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Rachel_Blumberg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Rachel_Blumberg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Rachel_Blumberg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Rachel_Blumberg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bright_Eyes"
"http://hu.dbpedia.org/resource/Rachel_Blumberg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Rachel_Blumberg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidata"
"http://hu.dbpedia.org/resource/Rachel_Blumberg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Rachel_Blumberg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzet"
"http://hu.dbpedia.org/resource/Rachel_Blumberg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hiv-web"
"http://hu.dbpedia.org/resource/Rachel_Blumberg","http://hu.dbpedia.org/property/képaláírás","Dobosként egy Bright Eyes-fellépésen"
"http://hu.dbpedia.org/resource/Rachel_Blumberg","http://hu.dbpedia.org/property/kapcsolódóEgyüttes","M. Ward"
"http://hu.dbpedia.org/resource/Rachel_Blumberg","http://hu.dbpedia.org/property/kapcsolódóEgyüttes","Robert Deeble"
"http://hu.dbpedia.org/resource/Rachel_Blumberg","http://hu.dbpedia.org/property/kapcsolódóEgyüttes","Jolie Holland"
"http://hu.dbpedia.org/resource/Rachel_Blumberg","http://hu.dbpedia.org/property/kapcsolódóEgyüttes","She & Him"
"http://hu.dbpedia.org/resource/Rachel_Blumberg","http://hu.dbpedia.org/property/kapcsolódóEgyüttes","Douglas Shepherd"
"http://hu.dbpedia.org/resource/Rachel_Blumberg","http://hu.dbpedia.org/property/kapcsolódóEgyüttes","http://hu.dbpedia.org/resource/Bright_Eyes_(együttes)"
"http://hu.dbpedia.org/resource/Rachel_Blumberg","http://hu.dbpedia.org/property/kapcsolódóEgyüttes","Corrina Repp"
"http://hu.dbpedia.org/resource/Rachel_Blumberg","http://hu.dbpedia.org/property/kapcsolódóEgyüttes","Boycrazy"
"http://hu.dbpedia.org/resource/Rachel_Blumberg","http://hu.dbpedia.org/property/együttes","Sissyface"
"http://hu.dbpedia.org/resource/Rachel_Blumberg","http://hu.dbpedia.org/property/együttes","The Minders"
"http://hu.dbpedia.org/resource/Rachel_Blumberg","http://hu.dbpedia.org/property/együttes","The Decemberists"
"http://hu.dbpedia.org/resource/Rachel_Blumberg","http://hu.dbpedia.org/property/együttes","Norfolk & Western"
"http://hu.dbpedia.org/resource/Rachel_Blumberg","http://dbpedia.org/ontology/abstract","Rachel Chaiya Blumberg (Portland, Oregon, 1969. február 10. –) amerikai énekes és dobos, leginkáb a The Decemberists banda tagjaként ismert."
"http://hu.dbpedia.org/resource/Rachel_Blumberg","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Rachel_Blumberg?oldid=22898391&ns=0"
"http://hu.dbpedia.org/resource/Rachel_Blumberg","http://dbpedia.org/ontology/wikiPageLength",4386
"http://hu.dbpedia.org/resource/Rachel_Blumberg","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Rachel_Blumberg"
"http://hu.wikipedia.org/wiki/Rachel_Blumberg","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Rachel_Blumberg"
