"subject","predicate","object"
"http://hu.dbpedia.org/resource/Horváth_Ferenc_(színművész,_1830–1917)","http://www.w3.org/2000/01/rdf-schema#label","Horváth Ferenc (színművész, 1830–1917)"
"http://hu.dbpedia.org/resource/Horváth_Ferenc_(színművész,_1830–1917)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1917-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Horváth_Ferenc_(színművész,_1830–1917)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Győriek"
"http://hu.dbpedia.org/resource/Horváth_Ferenc_(színművész,_1830–1917)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_színészek"
"http://hu.dbpedia.org/resource/Horváth_Ferenc_(színművész,_1830–1917)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Színigazgatók"
"http://hu.dbpedia.org/resource/Horváth_Ferenc_(színművész,_1830–1917)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1830-ban_született_személyek"
"http://hu.dbpedia.org/resource/Horváth_Ferenc_(színművész,_1830–1917)","http://dbpedia.org/ontology/wikiPageID",1533106
"http://hu.dbpedia.org/resource/Horváth_Ferenc_(színművész,_1830–1917)","http://dbpedia.org/ontology/wikiPageRevisionID",23766609
"http://hu.dbpedia.org/resource/Horváth_Ferenc_(színművész,_1830–1917)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rakovszky.net/D1_DisplRemImg/Rako_DRI_ShowARemoteImage.shtml%3FLSG_H27@283"
"http://hu.dbpedia.org/resource/Horváth_Ferenc_(színművész,_1830–1917)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.niif.hu/02100/02139/html/sz10/295.html"
"http://hu.dbpedia.org/resource/Horváth_Ferenc_(színművész,_1830–1917)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/08700/08756/html/II/szin_II.0343.pdf"
"http://hu.dbpedia.org/resource/Horváth_Ferenc_(színművész,_1830–1917)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Horváth_Ferenc_(színművész,_1830–1917)","http://dbpedia.org/ontology/abstract","Horváth Ferenc (Győr, 1830. – Baja, 1917. február 6.) színész, igazgató."
"http://hu.dbpedia.org/resource/Horváth_Ferenc_(színművész,_1830–1917)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Horváth_Ferenc_(színművész,_1830–1917)?oldid=23766609&ns=0"
"http://hu.dbpedia.org/resource/Horváth_Ferenc_(színművész,_1830–1917)","http://dbpedia.org/ontology/wikiPageLength",1990
"http://hu.dbpedia.org/resource/Horváth_Ferenc_(színművész,_1830–1917)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Horváth_Ferenc_(színművész,_1830–1917)"
"http://hu.wikipedia.org/wiki/Horváth_Ferenc_(színművész,_1830–1917)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Horváth_Ferenc_(színművész,_1830–1917)"
