"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nyercsinszki_szerződés","http://www.w3.org/2000/01/rdf-schema#label","Nyercsinszki szerződés"
"http://hu.dbpedia.org/resource/Nyercsinszki_szerződés","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02l4bv"
"http://hu.dbpedia.org/resource/Nyercsinszki_szerződés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oroszország_történelme"
"http://hu.dbpedia.org/resource/Nyercsinszki_szerződés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzetközi_szerződések"
"http://hu.dbpedia.org/resource/Nyercsinszki_szerződés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kína_történelme"
"http://hu.dbpedia.org/resource/Nyercsinszki_szerződés","http://dbpedia.org/ontology/wikiPageID",492995
"http://hu.dbpedia.org/resource/Nyercsinszki_szerződés","http://dbpedia.org/ontology/wikiPageRevisionID",22200111
"http://hu.dbpedia.org/resource/Nyercsinszki_szerződés","http://dbpedia.org/ontology/wikiPageExternalLink","http://wiki.konfuciuszintezet.hu/index.php%3Ftitle=Nyercsinszki_szerz%C5%91d%C3%A9s"
"http://hu.dbpedia.org/resource/Nyercsinszki_szerződés","http://dbpedia.org/ontology/wikiPageExternalLink","http://ru.wikisource.org/wiki/"
"http://hu.dbpedia.org/resource/Nyercsinszki_szerződés","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fortification.ru/list/"
"http://hu.dbpedia.org/resource/Nyercsinszki_szerződés","http://dbpedia.org/ontology/wikiPageExternalLink","http://hungarian.cri.cn/chinaabc/chapter14/chapter140111.htm"
"http://hu.dbpedia.org/resource/Nyercsinszki_szerződés","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090420152724/http:/teleport2001.ru/amurregion/"
"http://hu.dbpedia.org/resource/Nyercsinszki_szerződés","http://dbpedia.org/ontology/abstract","A nyercsinszki (nyibuchui) szerződés az első szerződés volt Oroszország és Kína között, 1689-ben. Ebben nagyjából kijelölték a két hatalom közötti határokat."
"http://hu.dbpedia.org/resource/Nyercsinszki_szerződés","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nyercsinszki_szerződés?oldid=22200111&ns=0"
"http://hu.dbpedia.org/resource/Nyercsinszki_szerződés","http://dbpedia.org/ontology/wikiPageLength",3085
"http://hu.dbpedia.org/resource/Nyercsinszki_szerződés","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nyercsinszki_szerződés"
"http://hu.wikipedia.org/wiki/Nyercsinszki_szerződés","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nyercsinszki_szerződés"
