"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csíkszentgyörgy_község","http://hu.dbpedia.org/property/beosztottFalvak","http://hu.dbpedia.org/resource/Kotormány_(Románia)"
"http://hu.dbpedia.org/resource/Kotormány_(Románia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Kotormány_(Románia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Kotormány_(Románia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Kotormány_(Románia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kotormány_(Románia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Kotormány_(Románia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Kotormány_(Románia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Kotormány_(Románia)","http://www.w3.org/2000/01/rdf-schema#label","Kotormány (Románia)"
"http://hu.dbpedia.org/resource/Kotormány_(Románia)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hargita_megye_települései"
"http://hu.dbpedia.org/resource/Kotormány_(Románia)","http://dbpedia.org/ontology/wikiPageID",503775
"http://hu.dbpedia.org/resource/Kotormány_(Románia)","http://dbpedia.org/ontology/wikiPageRevisionID",23568994
"http://hu.dbpedia.org/resource/Kotormány_(Románia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Varga_E._Árpád"
"http://hu.dbpedia.org/resource/Kotormány_(Románia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hargita_megye_települései"
"http://hu.dbpedia.org/resource/Kotormány_(Románia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló"
"http://hu.dbpedia.org/resource/Kotormány_(Románia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tekintő"
"http://hu.dbpedia.org/resource/Kotormány_(Románia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kotormány_(Románia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kotormány_(Románia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-ro"
"http://hu.dbpedia.org/resource/Kotormány_(Románia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Kotormány_(Románia)","http://hu.dbpedia.org/property/kép","Kotormány.JPG"
"http://hu.dbpedia.org/resource/Kotormány_(Románia)","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/Kotormány_(Románia)","http://hu.dbpedia.org/property/magyarNév","Kotormány"
"http://hu.dbpedia.org/resource/Kotormány_(Románia)","http://hu.dbpedia.org/property/megye","Hargita"
"http://hu.dbpedia.org/resource/Kotormány_(Románia)","http://hu.dbpedia.org/property/fejlesztésiRégió","Közép-romániai fejlesztési régió"
"http://hu.dbpedia.org/resource/Kotormány_(Románia)","http://hu.dbpedia.org/property/irányítószám",537046
"http://hu.dbpedia.org/resource/Kotormány_(Románia)","http://hu.dbpedia.org/property/magyarLakosság",58
"http://hu.dbpedia.org/resource/Kotormány_(Románia)","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Kotormány_(Románia)","http://hu.dbpedia.org/property/románNév","Cotormani"
"http://hu.dbpedia.org/resource/Kotormány_(Románia)","http://hu.dbpedia.org/property/történelmiRégió","Székelyföld"
"http://hu.dbpedia.org/resource/Kotormány_(Románia)","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Csíkszentgyörgy"
"http://hu.dbpedia.org/resource/Kotormány_(Románia)","http://hu.dbpedia.org/property/körzethívószám",266
"http://hu.dbpedia.org/resource/Kotormány_(Románia)","http://dbpedia.org/ontology/abstract","Kotormány (románul: Cotormani) falu Romániában, Hargita megyében. Csíkszentgyörgy községhez tartozik."
"http://hu.dbpedia.org/resource/Kotormány_(Románia)","http://dbpedia.org/ontology/areaCode","0266"
"http://hu.dbpedia.org/resource/Kotormány_(Románia)","http://dbpedia.org/ontology/postalCode","537046"
"http://hu.dbpedia.org/resource/Kotormány_(Románia)","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Kotormány_(Románia)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kotormány_(Románia)?oldid=23568994&ns=0"
"http://hu.dbpedia.org/resource/Kotormány_(Románia)","http://dbpedia.org/ontology/wikiPageLength",1908
"http://hu.dbpedia.org/resource/Kotormány_(Románia)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kotormány_(Románia)"
"http://hu.dbpedia.org/resource/Cotormani","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kotormány_(Románia)"
"http://hu.wikipedia.org/wiki/Kotormány_(Románia)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kotormány_(Románia)"
