"subject","predicate","object"
"http://hu.dbpedia.org/resource/Beludzs_nyelv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Language"
"http://hu.dbpedia.org/resource/Beludzs_nyelv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Beludzs_nyelv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Language"
"http://hu.dbpedia.org/resource/Beludzs_nyelv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q315"
"http://hu.dbpedia.org/resource/Beludzs_nyelv","http://www.w3.org/2000/01/rdf-schema#label","Beludzs nyelv"
"http://hu.dbpedia.org/resource/Beludzs_nyelv","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gl97"
"http://hu.dbpedia.org/resource/Beludzs_nyelv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Iráni_nyelvek"
"http://hu.dbpedia.org/resource/Beludzs_nyelv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Természetes_nyelvek"
"http://hu.dbpedia.org/resource/Beludzs_nyelv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pakisztán_nyelvei"
"http://hu.dbpedia.org/resource/Beludzs_nyelv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Türkmenisztán"
"http://hu.dbpedia.org/resource/Beludzs_nyelv","http://dbpedia.org/ontology/wikiPageID",269382
"http://hu.dbpedia.org/resource/Beludzs_nyelv","http://dbpedia.org/ontology/wikiPageRevisionID",23796233
"http://hu.dbpedia.org/resource/Beludzs_nyelv","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eurobaluchi.com"
"http://hu.dbpedia.org/resource/Beludzs_nyelv","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eurobaluchi.com/dictionary/index.htm"
"http://hu.dbpedia.org/resource/Beludzs_nyelv","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ethnologue.com/show_family.asp%3Fsubid=90030"
"http://hu.dbpedia.org/resource/Beludzs_nyelv","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071011151455/http:/users.tpg.com.au/users/goshti/"
"http://hu.dbpedia.org/resource/Beludzs_nyelv","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100715114614/http:/www.ijunoon.com/balochi/"
"http://hu.dbpedia.org/resource/Beludzs_nyelv","http://xmlns.com/foaf/0.1/name","Beludzs"
"http://hu.dbpedia.org/resource/Beludzs_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Beludzs_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nyelv_infobox"
"http://hu.dbpedia.org/resource/Beludzs_nyelv","http://hu.dbpedia.org/property/beszélik","http://hu.dbpedia.org/resource/Beludzsisztán_(Pakisztán)"
"http://hu.dbpedia.org/resource/Beludzs_nyelv","http://hu.dbpedia.org/property/beszélik","http://hu.dbpedia.org/resource/Türkmenisztán"
"http://hu.dbpedia.org/resource/Beludzs_nyelv","http://hu.dbpedia.org/property/beszélik","http://hu.dbpedia.org/resource/Omán"
"http://hu.dbpedia.org/resource/Beludzs_nyelv","http://hu.dbpedia.org/property/beszélik","http://hu.dbpedia.org/resource/Egyesült_Arab_Emírségek"
"http://hu.dbpedia.org/resource/Beludzs_nyelv","http://hu.dbpedia.org/property/beszélik","http://hu.dbpedia.org/resource/Pandzsáb_(Pakisztán)"
"http://hu.dbpedia.org/resource/Beludzs_nyelv","http://hu.dbpedia.org/property/beszélik","http://hu.dbpedia.org/resource/Szindh"
"http://hu.dbpedia.org/resource/Beludzs_nyelv","http://hu.dbpedia.org/property/beszélőkSzáma",7
"http://hu.dbpedia.org/resource/Beludzs_nyelv","http://hu.dbpedia.org/property/család","iráni nyelvek"
"http://hu.dbpedia.org/resource/Beludzs_nyelv","http://hu.dbpedia.org/property/család","nyugati iráni nyelvek"
"http://hu.dbpedia.org/resource/Beludzs_nyelv","http://hu.dbpedia.org/property/család","északnyugati iráni nyelvek
      beludzs nyelv"
"http://hu.dbpedia.org/resource/Beludzs_nyelv","http://hu.dbpedia.org/property/család","indoiráni nyelvek"
"http://hu.dbpedia.org/resource/Beludzs_nyelv","http://hu.dbpedia.org/property/család","http://hu.dbpedia.org/resource/Indoeurópai_nyelvcsalád"
"http://hu.dbpedia.org/resource/Beludzs_nyelv","http://hu.dbpedia.org/property/hivatalos","http://hu.dbpedia.org/resource/Pakisztán"
"http://hu.dbpedia.org/resource/Beludzs_nyelv","http://hu.dbpedia.org/property/iso","bal"
"http://hu.dbpedia.org/resource/Beludzs_nyelv","http://hu.dbpedia.org/property/név","Beludzs"
"http://hu.dbpedia.org/resource/Beludzs_nyelv","http://hu.dbpedia.org/property/sajátNév","بلوچی ''baločî"
"http://hu.dbpedia.org/resource/Beludzs_nyelv","http://hu.dbpedia.org/property/terület","http://hu.dbpedia.org/resource/Ázsia"
"http://hu.dbpedia.org/resource/Beludzs_nyelv","http://hu.dbpedia.org/property/hatterszin","lawngreen"
"http://hu.dbpedia.org/resource/Beludzs_nyelv","http://hu.dbpedia.org/property/szabályozza","nincs szabályzó szervezet"
"http://hu.dbpedia.org/resource/Beludzs_nyelv","http://dbpedia.org/ontology/abstract","A beludzs (belócsí) egy északnyugati iráni nyelv. Ez a Beludzsisztánban Pakisztán nyugati, Afganisztán déli és Irán keleti részén élő törzs anyanyelve, Pakisztán kilenc hivatalos nyelvének egyike. A (bráhúí) nép egy része idegen nyelvként, második nyelvként beszéli."
"http://hu.dbpedia.org/resource/Beludzs_nyelv","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Beludzs_nyelv?oldid=23796233&ns=0"
"http://hu.dbpedia.org/resource/Beludzs_nyelv","http://dbpedia.org/ontology/wikiPageLength",3440
"http://hu.dbpedia.org/resource/Beludzs_nyelv","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Beludzs_nyelv"
"http://hu.dbpedia.org/resource/Beludzsisztáni_államszövetség","http://hu.dbpedia.org/property/hivatalosNyelvek","http://hu.dbpedia.org/resource/Beludzs_nyelv"
"http://hu.dbpedia.org/resource/Irán","http://hu.dbpedia.org/property/beszéltNyelvek","http://hu.dbpedia.org/resource/Beludzs_nyelv"
"http://hu.dbpedia.org/resource/Beludzsi_nyelv","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Beludzs_nyelv"
"http://hu.wikipedia.org/wiki/Beludzs_nyelv","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Beludzs_nyelv"
