"subject","predicate","object"
"http://hu.dbpedia.org/resource/Upton_Sinclair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Upton_Sinclair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Upton_Sinclair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Upton_Sinclair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Upton_Sinclair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Upton_Sinclair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://hu.dbpedia.org/resource/Upton_Sinclair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Upton_Sinclair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Upton_Sinclair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Upton_Sinclair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://hu.dbpedia.org/resource/Upton_Sinclair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Upton_Sinclair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Upton_Sinclair","http://www.w3.org/2000/01/rdf-schema#label","Upton Sinclair"
"http://hu.dbpedia.org/resource/Upton_Sinclair","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0nm1q"
"http://hu.dbpedia.org/resource/Upton_Sinclair","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_írók"
"http://hu.dbpedia.org/resource/Upton_Sinclair","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pulitzer-díjasok"
"http://hu.dbpedia.org/resource/Upton_Sinclair","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1878-ban_született_személyek"
"http://hu.dbpedia.org/resource/Upton_Sinclair","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1968-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Upton_Sinclair","http://dbpedia.org/ontology/wikiPageID",970152
"http://hu.dbpedia.org/resource/Upton_Sinclair","http://dbpedia.org/ontology/wikiPageRevisionID",23586131
"http://hu.dbpedia.org/resource/Upton_Sinclair","http://dbpedia.org/ontology/wikiPageExternalLink","http://hnn.us/articles/27227.html"
"http://hu.dbpedia.org/resource/Upton_Sinclair","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bartleby.com/71/"
"http://hu.dbpedia.org/resource/Upton_Sinclair","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.archive.org/search.php%3Fquery=creator%3AUpton%20Sinclair%20-contributor%3Agutenberg%20AND%20mediatype%3Atexts"
"http://hu.dbpedia.org/resource/Upton_Sinclair","http://dbpedia.org/ontology/wikiPageExternalLink","http://sinclairsquared.blogspot.com"
"http://hu.dbpedia.org/resource/Upton_Sinclair","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sfmuseum.org/hist1/sinclair.html"
"http://hu.dbpedia.org/resource/Upton_Sinclair","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121012070921/http:/xroads.virginia.edu/~HYPER/SINCLAIR/front.html"
"http://hu.dbpedia.org/resource/Upton_Sinclair","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.americanwriters.org/writers/sinclair.asp"
"http://hu.dbpedia.org/resource/Upton_Sinclair","http://dbpedia.org/ontology/wikiPageExternalLink","http://librivox.org/newcatalog/search.php%3Ftitle=&author=Upton+Sinclair&action=Search"
"http://hu.dbpedia.org/resource/Upton_Sinclair","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121018034953/http:/www.indiana.edu/~liblilly/overview/sinclair.shtml"
"http://hu.dbpedia.org/resource/Upton_Sinclair","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/americafirsthand00marc_1%7Cpublisher=St."
"http://hu.dbpedia.org/resource/Upton_Sinclair","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uptonsinclair.net"
"http://hu.dbpedia.org/resource/Upton_Sinclair","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.newyorker.com/archive/2006/08/28/060828crbo_books"
"http://hu.dbpedia.org/resource/Upton_Sinclair","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060923121536/http:/www.spartacus.schoolnet.co.uk/Jupton.htm"
"http://hu.dbpedia.org/resource/Upton_Sinclair","http://xmlns.com/foaf/0.1/name","Upton Sinclair"
"http://hu.dbpedia.org/resource/Upton_Sinclair","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Upton_Sinclair","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Upton_Sinclair","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Upton_Sinclair","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Upton_Sinclair","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En_ikon"
"http://hu.dbpedia.org/resource/Upton_Sinclair","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Upton_Sinclair","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Író_infobox"
"http://hu.dbpedia.org/resource/Upton_Sinclair","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Upton_Sinclair","http://hu.dbpedia.org/property/author","Marcus, Robert D., and David Burner"
"http://hu.dbpedia.org/resource/Upton_Sinclair","http://hu.dbpedia.org/property/isbn",0
"http://hu.dbpedia.org/resource/Upton_Sinclair","http://hu.dbpedia.org/property/kép","Upton Beall Sinclair Jr.jpg"
"http://hu.dbpedia.org/resource/Upton_Sinclair","http://hu.dbpedia.org/property/képaláírás","Upton Beall Sinclair Jr."
"http://hu.dbpedia.org/resource/Upton_Sinclair","http://hu.dbpedia.org/property/location","New York, NY"
"http://hu.dbpedia.org/resource/Upton_Sinclair","http://hu.dbpedia.org/property/név","Upton Sinclair"
"http://hu.dbpedia.org/resource/Upton_Sinclair","http://hu.dbpedia.org/property/születésiDátum",1878
"http://hu.dbpedia.org/resource/Upton_Sinclair","http://hu.dbpedia.org/property/születésiHely",24
"http://hu.dbpedia.org/resource/Upton_Sinclair","http://hu.dbpedia.org/property/title","America Firsthand: From Reconstruction to the Present"
"http://hu.dbpedia.org/resource/Upton_Sinclair","http://hu.dbpedia.org/property/url","https://archive.org/details/americafirsthand00marc_1|publisher=St. Martin's Press"
"http://hu.dbpedia.org/resource/Upton_Sinclair","http://hu.dbpedia.org/property/year",1995
"http://hu.dbpedia.org/resource/Upton_Sinclair","http://hu.dbpedia.org/property/nemzetiség","amerikai"
"http://hu.dbpedia.org/resource/Upton_Sinclair","http://hu.dbpedia.org/property/halálDátuma","--11-25"
"http://hu.dbpedia.org/resource/Upton_Sinclair","http://hu.dbpedia.org/property/halálHelye","Bound Brook, New Jersey, Amerikai Egyesült Államok"
"http://hu.dbpedia.org/resource/Upton_Sinclair","http://hu.dbpedia.org/property/díjak","http://hu.dbpedia.org/resource/Pulitzer-díj_(USA)"
"http://hu.dbpedia.org/resource/Upton_Sinclair","http://hu.dbpedia.org/property/aláírás","Upton Sinclair signature.svg"
"http://hu.dbpedia.org/resource/Upton_Sinclair","http://hu.dbpedia.org/property/feleség","Mary Elizabeth Willis"
"http://hu.dbpedia.org/resource/Upton_Sinclair","http://hu.dbpedia.org/property/feleség","Mary Craig Kimbrough,"
"http://hu.dbpedia.org/resource/Upton_Sinclair","http://hu.dbpedia.org/property/feleség","Meta Fuller"
"http://hu.dbpedia.org/resource/Upton_Sinclair","http://hu.dbpedia.org/property/főMű","A mocsár"
"http://hu.dbpedia.org/resource/Upton_Sinclair","http://dbpedia.org/ontology/abstract","Upton Beall Sinclair Jr. (Baltimore, Maryland, 1878. szeptember 20. – Baltimore, Maryland, 1968. november 25.) amerikai Pulitzer-díjas regényíró volt, aki több műfajban közel száz könyvet írt."
"http://hu.dbpedia.org/resource/Upton_Sinclair","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Upton_Sinclair?oldid=23586131&ns=0"
"http://hu.dbpedia.org/resource/Upton_Sinclair","http://dbpedia.org/ontology/wikiPageLength",11605
"http://hu.dbpedia.org/resource/Upton_Sinclair","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Upton_Sinclair"
"http://hu.wikipedia.org/wiki/Upton_Sinclair","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Upton_Sinclair"
