"subject","predicate","object"
"http://hu.dbpedia.org/resource/Evening_Standard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://hu.dbpedia.org/resource/Evening_Standard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://hu.dbpedia.org/resource/Evening_Standard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Evening_Standard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Evening_Standard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Newspaper"
"http://hu.dbpedia.org/resource/Evening_Standard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11032"
"http://hu.dbpedia.org/resource/Evening_Standard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Evening_Standard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Evening_Standard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://hu.dbpedia.org/resource/Evening_Standard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://hu.dbpedia.org/resource/Evening_Standard","http://www.w3.org/2000/01/rdf-schema#label","Evening Standard"
"http://hu.dbpedia.org/resource/Evening_Standard","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g2t6"
"http://hu.dbpedia.org/resource/Evening_Standard","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ingyenes_sajtótermékek"
"http://hu.dbpedia.org/resource/Evening_Standard","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Egyesült_Királyság_sajtótermékei"
"http://hu.dbpedia.org/resource/Evening_Standard","http://dbpedia.org/ontology/wikiPageID",179953
"http://hu.dbpedia.org/resource/Evening_Standard","http://dbpedia.org/ontology/wikiPageRevisionID",22499008
"http://hu.dbpedia.org/resource/Evening_Standard","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thisislondon.co.uk/"
"http://hu.dbpedia.org/resource/Evening_Standard","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.standard.co.uk/"
"http://hu.dbpedia.org/resource/Evening_Standard","http://dbpedia.org/ontology/wikiPageExternalLink","http://standardonline.newspaperdirect.com/epaper/viewer.aspx"
"http://hu.dbpedia.org/resource/Evening_Standard","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20011003202733/http:/www.associatednewspapers.com/es.htm"
"http://hu.dbpedia.org/resource/Evening_Standard","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Evening_Standard","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Újság_infobox"
"http://hu.dbpedia.org/resource/Evening_Standard","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Evening_Standard","http://hu.dbpedia.org/property/székhely","Northcliffe House, Derry Street, Kensington, London, Egyesült Királyság"
"http://hu.dbpedia.org/resource/Evening_Standard","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Napilap"
"http://hu.dbpedia.org/resource/Evening_Standard","http://hu.dbpedia.org/property/ár","ingyenes"
"http://hu.dbpedia.org/resource/Evening_Standard","http://dbpedia.org/ontology/abstract","Az Evening Standard (ejtsd: ívnin sztendöd) egy ingyenes brit bulvárlap, melyet Londonban adnak ki, és ott, illetve Anglia délkeleti részén terjesztenek. Bár gyakorlatilag egy regionális- vagy helyi lapnak tekinthető, meghatározó befolyása van London méretéből és fontosságából adódóan. A lap az egyik legolvasottabb londoni városi lap, erős pénzügyi hangsúllyal, mely mellett nemzeti és nemzetközi híreket is közölnek."
"http://hu.dbpedia.org/resource/Evening_Standard","http://dbpedia.org/ontology/headquarter","http://hu.dbpedia.org/resource/Egyesült_Királyság"
"http://hu.dbpedia.org/resource/Evening_Standard","http://dbpedia.org/ontology/headquarter","http://hu.dbpedia.org/resource/Kensington"
"http://hu.dbpedia.org/resource/Evening_Standard","http://dbpedia.org/ontology/headquarter","http://hu.dbpedia.org/resource/London"
"http://hu.dbpedia.org/resource/Evening_Standard","http://dbpedia.org/ontology/type","http://hu.dbpedia.org/resource/Napilap"
"http://hu.dbpedia.org/resource/Evening_Standard","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Evening_Standard?oldid=22499008&ns=0"
"http://hu.dbpedia.org/resource/Evening_Standard","http://dbpedia.org/ontology/wikiPageLength",3176
"http://hu.dbpedia.org/resource/Evening_Standard","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Evening_Standard"
"http://hu.dbpedia.org/resource/London_Evening_Standard","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Evening_Standard"
"http://hu.wikipedia.org/wiki/Evening_Standard","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Evening_Standard"
