"subject","predicate","object"
"http://hu.dbpedia.org/resource/San_Marino_történelme","http://www.w3.org/2000/01/rdf-schema#label","San Marino történelme"
"http://hu.dbpedia.org/resource/San_Marino_történelme","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0119j5pr"
"http://hu.dbpedia.org/resource/San_Marino_történelme","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:San_Marino"
"http://hu.dbpedia.org/resource/San_Marino_történelme","http://dbpedia.org/ontology/wikiPageID",1231180
"http://hu.dbpedia.org/resource/San_Marino_történelme","http://dbpedia.org/ontology/wikiPageRevisionID",22470159
"http://hu.dbpedia.org/resource/San_Marino_történelme","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/San_Marino_történelme","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Európai_országok_történelme"
"http://hu.dbpedia.org/resource/San_Marino_történelme","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/San_Marino_történelme","http://dbpedia.org/ontology/abstract","San Marino köztársaságát 301-ben alapította egy Dalmáciából, pontosabban Rab szigetéről érkező remete kőfaragó, Szent Marino (eredeti nevén Marinus). A legenda alapján Marino 301-ben a keresztényüldözések elől menekült a környékre, majd a Titán-hegyen kolostort alapított, hogy befogadhassa a Diocletianus császár által üldözött keresztényeket. Nem sokkal később a kolostor körül település, majd egész kis állam alakult ki. A legenda nyomán a San Marinóiak névadójukat, San Marino-t tekintik a köztársaság alapítójának.Az első kevésbé megbízható forrás 511-ben keletkezett, és a Vita Sancti Severini is beszámolt arról, hogy létezik egy remeteközösség a Monte Titano hegycsúcs körül. Megbízható forrás azonban ebből a korból nem maradt fent San Marinóról és környékéről, írásos dokumentumok pedig csak 885-ben említik a kolostor körül kialakult települést, melyet az alapító után San Marinonak neveztek el. San Marino tehát a világ legrégebbi köztársasága, parlamentje, az Arengo (népgyűlés) pedig a világ egyik legrégebbi törvényhozása, több mint ezeréves."
"http://hu.dbpedia.org/resource/San_Marino_történelme","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/San_Marino_történelme?oldid=22470159&ns=0"
"http://hu.dbpedia.org/resource/San_Marino_történelme","http://dbpedia.org/ontology/wikiPageLength",5079
"http://hu.dbpedia.org/resource/San_Marino_történelme","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/San_Marino_történelme"
"http://hu.wikipedia.org/wiki/San_Marino_történelme","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/San_Marino_történelme"
