"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hajós_Imre_(festő)","http://www.w3.org/2000/01/rdf-schema#label","Hajós Imre (festő)"
"http://hu.dbpedia.org/resource/Hajós_Imre_(festő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1905-ben_született_személyek"
"http://hu.dbpedia.org/resource/Hajós_Imre_(festő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romániai_magyarok"
"http://hu.dbpedia.org/resource/Hajós_Imre_(festő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1977-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Hajós_Imre_(festő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_festők"
"http://hu.dbpedia.org/resource/Hajós_Imre_(festő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aradiak"
"http://hu.dbpedia.org/resource/Hajós_Imre_(festő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Újvidékiek"
"http://hu.dbpedia.org/resource/Hajós_Imre_(festő)","http://dbpedia.org/ontology/wikiPageID",709190
"http://hu.dbpedia.org/resource/Hajós_Imre_(festő)","http://dbpedia.org/ontology/wikiPageRevisionID",22481268
"http://hu.dbpedia.org/resource/Hajós_Imre_(festő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Hajós_Imre_(festő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RMIL"
"http://hu.dbpedia.org/resource/Hajós_Imre_(festő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hajós_Imre_(festő)","http://dbpedia.org/ontology/abstract","Hajós Imre (Újvidék, 1905. szeptember 24. – Arad, 1977. április 8.) Újvidékről származó romániai magyar festőművész, művészeti író."
"http://hu.dbpedia.org/resource/Hajós_Imre_(festő)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hajós_Imre_(festő)?oldid=22481268&ns=0"
"http://hu.dbpedia.org/resource/Hajós_Imre_(festő)","http://dbpedia.org/ontology/wikiPageLength",1500
"http://hu.dbpedia.org/resource/Hajós_Imre_(festő)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hajós_Imre_(festő)"
"http://hu.wikipedia.org/wiki/Hajós_Imre_(festő)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hajós_Imre_(festő)"
