"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bootleg","http://www.w3.org/2000/01/rdf-schema#label","Bootleg"
"http://hu.dbpedia.org/resource/Bootleg","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0559z6"
"http://hu.dbpedia.org/resource/Bootleg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Könnyűzene"
"http://hu.dbpedia.org/resource/Bootleg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zenei_albumok"
"http://hu.dbpedia.org/resource/Bootleg","http://dbpedia.org/ontology/wikiPageID",472770
"http://hu.dbpedia.org/resource/Bootleg","http://dbpedia.org/ontology/wikiPageRevisionID",22468550
"http://hu.dbpedia.org/resource/Bootleg","http://dbpedia.org/ontology/wikiPageExternalLink","http://rockmuzeum.ini.hu"
"http://hu.dbpedia.org/resource/Bootleg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Bootleg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bootleg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Bootleg","http://dbpedia.org/ontology/abstract","A bootleg elsősorban a rock és dzsesszzenében használatos kifejezés, a rajongói körökben terjedő felvételekre. Általában a saját készítésű, nem hivatalos koncertfelvételeket értik alatta. Emellett használatos az elnevezés az olyan próbatermi vagy stúdiófelvételekre is, amelyek hivatalosan kiadatlanok maradtak, de valamilyen módon kikerülve mégis napvilágot láttak. Mivel Magyarországon a szocialista rendszer idején az állami lemezkiadó (MHV) monopol helyzete miatt nehezebb volt az együtteseknek lemezhez jutniuk, a rajongók gyakran a koncerteken felvették saját „nagylemezüket”. Általában erre utal, ha a felvétel csak magukat a dalokat tartalmazza, kihagyva a konferanszokat. Napjainkban a technikai fejlődés nyomán egyre gyakoribbak a kamerával készült videó-bootlegek is. A bootleg-terjesztés egyik íratlan szabálya, hogy nem használható anyagi haszonszerzésre, ezért a felvételeket többnyire csereanyagként másolják. A tapasztalatok egyébként is azt mutatják, hogy a legszenvedélyesebb bootleg-gyűjtők éppen azok a rajongók, akiknek fontos az is, hogy kedvenc előadójuktól megvegyék az eredeti kiadványokat. A bootlegek az idő előrehaladtával egyre inkább hasznos források az adott előadó, illetve az akkori könnyűzene történetének megismeréséhez. A terjesztés íratlan szabályai közé tartozik még, hogy az anyagokat egészében kell másolni, vágás vagy kiegészítés nélkül; ezen kívül nem szabad minőségromlással járó formátumba (például mp3-ba) konvertálni, bár utóbbit napjainkban ritkábban tartják be. Van példa arra is, hogy egy eredetileg bootleg-felvételt később az előadó jóváhagyásával hivatalosan is megjelentetnek (official bootleg). Maga a bootleg szó csizmaszárat jelent és eredetileg alkohol illegális terjesztését értették alatta (a csizmaszárban elrejtett üvegek után)."
"http://hu.dbpedia.org/resource/Bootleg","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bootleg?oldid=22468550&ns=0"
"http://hu.dbpedia.org/resource/Bootleg","http://dbpedia.org/ontology/wikiPageLength",2637
"http://hu.dbpedia.org/resource/Bootleg","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bootleg"
"http://hu.wikipedia.org/wiki/Bootleg","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bootleg"
