"subject","predicate","object"
"http://hu.dbpedia.org/resource/ČSD_S_458.0","http://www.w3.org/2000/01/rdf-schema#label","ČSD S 458.0"
"http://hu.dbpedia.org/resource/ČSD_S_458.0","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csehszlovák_villamos_mozdonyok"
"http://hu.dbpedia.org/resource/ČSD_S_458.0","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Škoda_mozdonyok"
"http://hu.dbpedia.org/resource/ČSD_S_458.0","http://dbpedia.org/ontology/wikiPageID",212375
"http://hu.dbpedia.org/resource/ČSD_S_458.0","http://dbpedia.org/ontology/wikiPageRevisionID",22870791
"http://hu.dbpedia.org/resource/ČSD_S_458.0","http://dbpedia.org/ontology/wikiPageExternalLink","http://rail.sk/arp/slovakia/rolstock/210.htm"
"http://hu.dbpedia.org/resource/ČSD_S_458.0","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/ČSD_S_458.0","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasúti_vontatójárművek_Csehországban"
"http://hu.dbpedia.org/resource/ČSD_S_458.0","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hamis_digráf"
"http://hu.dbpedia.org/resource/ČSD_S_458.0","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasúti_vontatójárművek_Szlovákiában"
"http://hu.dbpedia.org/resource/ČSD_S_458.0","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/ČSD_S_458.0","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/ČSD_S_458.0","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:25kV50Hz"
"http://hu.dbpedia.org/resource/ČSD_S_458.0","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasúti_jármű_infobox"
"http://hu.dbpedia.org/resource/ČSD_S_458.0","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Škoda_Holding"
"http://hu.dbpedia.org/resource/ČSD_S_458.0","http://hu.dbpedia.org/property/hossz","14400.0"
"http://hu.dbpedia.org/resource/ČSD_S_458.0","http://hu.dbpedia.org/property/kép","Brno, Město Brno, elektrická lokomotiva 210.008 .jpg"
"http://hu.dbpedia.org/resource/ČSD_S_458.0","http://hu.dbpedia.org/property/sorozatszám","ČSD S 458.0 sorozat"
"http://hu.dbpedia.org/resource/ČSD_S_458.0","http://hu.dbpedia.org/property/sorozatszám","ČD 210 sorozat"
"http://hu.dbpedia.org/resource/ČSD_S_458.0","http://hu.dbpedia.org/property/sorozatszám","ŽSR 210 sorozat"
"http://hu.dbpedia.org/resource/ČSD_S_458.0","http://hu.dbpedia.org/property/áramellátás","http://hu.dbpedia.org/resource/Felsővezeték"
"http://hu.dbpedia.org/resource/ČSD_S_458.0","http://hu.dbpedia.org/property/gyártásban",1972
