"subject","predicate","object"
"http://hu.dbpedia.org/resource/5239_Reiki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/5239_Reiki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/5239_Reiki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/5239_Reiki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/5239_Reiki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/5239_Reiki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/5239_Reiki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/5239_Reiki","http://www.w3.org/2000/01/rdf-schema#label","5239 Reiki"
"http://hu.dbpedia.org/resource/5239_Reiki","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05y6c1"
"http://hu.dbpedia.org/resource/5239_Reiki","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/5239_Reiki","http://dbpedia.org/ontology/wikiPageID",563106
"http://hu.dbpedia.org/resource/5239_Reiki","http://dbpedia.org/ontology/wikiPageRevisionID",23100710
"http://hu.dbpedia.org/resource/5239_Reiki","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/5239_Reiki","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/5239_Reiki","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/5239_Reiki","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/5239_Reiki","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/5239_Reiki","http://hu.dbpedia.org/property/abszolútMagnitúdó",12.5
"http://hu.dbpedia.org/resource/5239_Reiki","http://hu.dbpedia.org/property/altNevek",1990
"http://hu.dbpedia.org/resource/5239_Reiki","http://hu.dbpedia.org/property/aphélium",473929136
"http://hu.dbpedia.org/resource/5239_Reiki","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/5239_Reiki","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/5239_Reiki","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/5239_Reiki","http://hu.dbpedia.org/property/excentricitás",0.137
"http://hu.dbpedia.org/resource/5239_Reiki","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Yatsugatake"
"http://hu.dbpedia.org/resource/5239_Reiki","http://hu.dbpedia.org/property/felfedezésIdeje","--11-14"
"http://hu.dbpedia.org/resource/5239_Reiki","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/5239_Reiki","http://hu.dbpedia.org/property/felfedező","S. Izumikawa és Muramacu Oszamu"
"http://hu.dbpedia.org/resource/5239_Reiki","http://hu.dbpedia.org/property/felszállóCsomó",81.676
"http://hu.dbpedia.org/resource/5239_Reiki","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/5239_Reiki","http://hu.dbpedia.org/property/félNagytengely",416745963
"http://hu.dbpedia.org/resource/5239_Reiki","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/5239_Reiki","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/5239_Reiki","http://hu.dbpedia.org/property/inklináció",8.503
"http://hu.dbpedia.org/resource/5239_Reiki","http://hu.dbpedia.org/property/közepesAnomália",29.239
"http://hu.dbpedia.org/resource/5239_Reiki","http://hu.dbpedia.org/property/név",5239
"http://hu.dbpedia.org/resource/5239_Reiki","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/5239_Reiki","http://hu.dbpedia.org/property/perihélium",359562791
"http://hu.dbpedia.org/resource/5239_Reiki","http://hu.dbpedia.org/property/perihéliumSzöge",354.306
"http://hu.dbpedia.org/resource/5239_Reiki","http://hu.dbpedia.org/property/periódus",1698.31
"http://hu.dbpedia.org/resource/5239_Reiki","http://hu.dbpedia.org/property/periódus",4.65
"http://hu.dbpedia.org/resource/5239_Reiki","http://dbpedia.org/ontology/abstract","Az 5239 Reiki (ideiglenes jelöléssel 1990 VC4) a Naprendszer kisbolygóövében található aszteroida. és fedezte fel 1990. november 14-én."
"http://hu.dbpedia.org/resource/5239_Reiki","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/S._Izumikawa"
