"subject","predicate","object"
"http://hu.dbpedia.org/resource/Villány–Mohács-vasútvonal","http://www.w3.org/2000/01/rdf-schema#label","Villány–Mohács-vasútvonal"
"http://hu.dbpedia.org/resource/Villány–Mohács-vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_vasútvonalai"
"http://hu.dbpedia.org/resource/Villány–Mohács-vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pécs_vasútvonalai"
"http://hu.dbpedia.org/resource/Villány–Mohács-vasútvonal","http://dbpedia.org/ontology/wikiPageID",450638
"http://hu.dbpedia.org/resource/Villány–Mohács-vasútvonal","http://dbpedia.org/ontology/wikiPageRevisionID",23783279
"http://hu.dbpedia.org/resource/Villány–Mohács-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Villány–Mohács-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_vasútvonal"
"http://hu.dbpedia.org/resource/Villány–Mohács-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vvr"
"http://hu.dbpedia.org/resource/Villány–Mohács-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Villány–Mohács-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Villány–Mohács-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS-daten"
"http://hu.dbpedia.org/resource/Villány–Mohács-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS-table"
"http://hu.dbpedia.org/resource/Villány–Mohács-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS"
"http://hu.dbpedia.org/resource/Villány–Mohács-vasútvonal","http://hu.dbpedia.org/property/bildpfadFoto",4
"http://hu.dbpedia.org/resource/Villány–Mohács-vasútvonal","http://hu.dbpedia.org/property/bildpfadKarte","Villány–Mohács-vasútvonal.svg"
"http://hu.dbpedia.org/resource/Villány–Mohács-vasútvonal","http://hu.dbpedia.org/property/deKbs",66
"http://hu.dbpedia.org/resource/Villány–Mohács-vasútvonal","http://hu.dbpedia.org/property/länge",24
"http://hu.dbpedia.org/resource/Villány–Mohács-vasútvonal","http://hu.dbpedia.org/property/pixelFoto",250
"http://hu.dbpedia.org/resource/Villány–Mohács-vasútvonal","http://hu.dbpedia.org/property/pixelKarte",250
"http://hu.dbpedia.org/resource/Villány–Mohács-vasútvonal","http://hu.dbpedia.org/property/spurweite",1435
"http://hu.dbpedia.org/resource/Villány–Mohács-vasútvonal","http://hu.dbpedia.org/property/textFoto","Bzmot motorkocsik Mohácson 1998-ban"
"http://hu.dbpedia.org/resource/Villány–Mohács-vasútvonal","http://hu.dbpedia.org/property/vMax",80
"http://hu.dbpedia.org/resource/Villány–Mohács-vasútvonal","http://dbpedia.org/ontology/abstract","A Dunántúl déli részén fekvő Villány–Mohács-vasútvonal a MÁV 66-os számú, egyvágányú, nem villamosított vasútvonala."
"http://hu.dbpedia.org/resource/Villány–Mohács-vasútvonal","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Villány–Mohács-vasútvonal?oldid=23783279&ns=0"
"http://hu.dbpedia.org/resource/Villány–Mohács-vasútvonal","http://dbpedia.org/ontology/wikiPageLength",3749
"http://hu.dbpedia.org/resource/Villány–Mohács-vasútvonal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Villány–Mohács-vasútvonal"
"http://hu.dbpedia.org/resource/Villány-Magyarbóly-vasútvonal","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Villány–Mohács-vasútvonal"
"http://hu.dbpedia.org/resource/Villány–Magyarbóly-vasútvonal","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Villány–Mohács-vasútvonal"
"http://hu.wikipedia.org/wiki/Villány–Mohács-vasútvonal","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Villány–Mohács-vasútvonal"
