"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vodice_(Horvátország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Vodice_(Horvátország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Vodice_(Horvátország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Vodice_(Horvátország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Vodice_(Horvátország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Vodice_(Horvátország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Vodice_(Horvátország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Vodice_(Horvátország)","http://www.w3.org/2000/01/rdf-schema#label","Vodice (Horvátország)"
"http://hu.dbpedia.org/resource/Vodice_(Horvátország)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05c2t1"
"http://hu.dbpedia.org/resource/Vodice_(Horvátország)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvátország_városai"
"http://hu.dbpedia.org/resource/Vodice_(Horvátország)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Šibenik-Knin_megye_települései"
"http://hu.dbpedia.org/resource/Vodice_(Horvátország)","http://dbpedia.org/ontology/wikiPageID",748809
"http://hu.dbpedia.org/resource/Vodice_(Horvátország)","http://dbpedia.org/ontology/wikiPageRevisionID",22150278
"http://hu.dbpedia.org/resource/Vodice_(Horvátország)","http://dbpedia.org/ontology/wikiPageExternalLink","https://secretdalmatia.wordpress.com/2010/03/13/towers-of-dalmatia-rakitnica-fortress-near-vodice/"
"http://hu.dbpedia.org/resource/Vodice_(Horvátország)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.grad-vodice.hr/"
"http://hu.dbpedia.org/resource/Vodice_(Horvátország)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20151222162108/http:/www.franjevci-split.hr/index.php%3Foption=com_content&view=article&id=350&Itemid=7"
"http://hu.dbpedia.org/resource/Vodice_(Horvátország)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zupa-vodice.hr/"
